"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",50,5,0,0,0
"2008-04-01",97,7,0,0,0
"2008-06-27",97,7,0,0,0
"2008-10-10",97,7,0,0,0
"2008-12-17",97,7,0,0,0
"2009-04-06",94,7,0,0,0
"2009-06-17",101,10,0,0,0
"2009-09-25",109,11,0,0,0
"2009-12-16",117,11,0,0,0
"2010-04-01",117,11,0,0,0
"2010-07-26",121,11,0,0,0
"2010-11-17",108,9,0,0,0
"2011-02-21",125,14,0,0,0
"2011-06-10",131,13,0,0,0
"2011-09-05",138,14,0,0,0
"2012-01-18",141,14,0,0,0
"2012-03-26",149,15,0,0,0
"2012-07-13",181,19,0,0,0
"2012-10-31",186,25,0,0,0
"2012-12-11",195,32,0,0,0
"2013-02-20",203,33,0,0,0
"2013-05-21",212,35,0,0,0
"2013-07-09",230,37,0,0,0
"2013-09-10",326,163,0,0,0
"2013-12-20",262,156,0,0,0
"2014-03-28",406,190,0,0,0
"2014-09-08",398,272,0,0,0
"2015-01-19",399,273,0,0,0
"2015-04-09",405,274,1,0,0
"2015-07-03",402,276,1,0,0
"2015-10-01",399,280,1,0,0
"2016-01-04",475,341,1,0,0
"2016-04-05",561,455,1,0,0
"2016-07-04",566,455,1,0,0
"2016-10-07",624,507,5,0,0
"2016-12-27",625,508,5,0,0
"2017-04-12",632,512,5,0,0
"2017-07-24",638,514,5,0,0
"2017-10-12",677,514,5,0,0
"2017-12-22",887,730,14,0,0
"2018-04-09",980,866,14,0,0
"2018-07-11",990,900,14,0,0
"2018-09-28",1157,1093,16,0,0
"2019-01-01",1180,1091,16,0,0
"2019-04-06",1212,957,211,33,0
"2019-07-01",1220,978,211,33,0
"2019-10-09",1222,1002,211,33,0
"2020-01-01",1270,987,209,35,0
"2020-04-01",1289,1023,210,35,0
"2020-07-01",1313,1094,209,39,0
"2020-10-01",1351,1118,210,40,0
"2021-01-01",1383,1154,210,40,0
"2021-04-01",1410,1195,210,40,0
"2021-07-01",1437,1207,211,44,0
"2021-10-01",1456,1282,218,44,0
"2022-01-01",1461,1287,218,44,0
"2022-04-01",1500,1308,221,48,0
"2022-07-01",1530,1347,221,48,0
"2022-10-01",1551,1362,221,48,0
"2023-01-01",1567,1398,223,48,0
"2023-04-01",1609,1420,224,48,0
