"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-12-11",791,274,0,0,0
"2015-10-01",964,450,0,0,0
"2016-12-27",992,504,0,0,0
"2009-06-17",90,19,0,0,0
"2013-02-20",791,273,0,0,0
"2012-10-31",792,274,0,0,0
"2013-05-21",802,275,0,0,0
"2012-03-26",344,44,0,0,0
"2015-07-03",897,408,0,0,0
"2013-07-09",804,275,0,0,0
"2015-01-19",860,393,0,0,0
"2008-12-17",86,19,0,0,0
"2018-07-11",1241,694,0,0,0
"2011-02-21",340,45,0,0,0
"2008-06-27",85,19,0,0,0
"2013-12-20",184,131,0,0,0
"2017-12-22",1131,620,0,0,0
"2014-03-28",791,295,0,0,0
"2020-10-01",1884,1512,0,0,0
"2015-04-09",894,403,0,0,0
"2008-10-10",85,19,0,0,0
"2020-07-01",1780,1357,0,0,0
"2020-04-01",1756,1094,0,0,0
"2020-01-01",1688,1051,0,0,0
"2013-09-10",809,303,0,0,0
"2009-04-06",87,19,0,0,0
"2012-07-13",440,93,0,0,0
"2014-09-08",835,388,0,0,0
"2016-10-07",997,485,0,0,0
"2010-07-26",324,31,0,0,0
"2016-07-04",992,480,0,0,0
"2018-04-09",1152,638,0,0,0
"2016-01-04",961,474,0,0,0
"2016-04-05",982,478,0,0,0
"2011-06-10",344,45,0,0,0
"2012-01-18",342,44,0,0,0
"2008-04-01",83,19,0,0,0
"2010-04-01",325,31,0,0,0
"2017-10-12",1124,607,0,0,0
"2017-07-24",1025,515,0,0,0
"2019-07-01",1567,968,0,0,0
"2019-01-01",1432,860,0,0,0
"2009-09-25",321,30,0,0,0
"2017-04-12",1022,514,0,0,0
"2007-12-19",44,19,0,0,0
"2009-12-16",325,31,0,0,0
"2019-10-09",1640,1014,0,0,0
"2011-09-05",348,45,0,0,0
"2019-04-06",1490,937,0,0,0
"2010-11-17",336,45,0,0,0
"2018-09-28",1341,802,0,0,0
