"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-12-11",838,227,0,0,0
"2015-10-01",1014,400,0,0,0
"2016-12-27",1041,455,0,0,0
"2009-06-17",98,11,0,0,0
"2013-02-20",838,226,0,0,0
"2012-10-31",839,227,0,0,0
"2013-05-21",849,228,0,0,0
"2012-03-26",353,35,0,0,0
"2015-07-03",928,377,0,0,0
"2013-07-09",851,228,0,0,0
"2015-01-19",891,362,0,0,0
"2008-12-17",94,11,0,0,0
"2018-07-11",1304,631,0,0,0
"2011-02-21",349,36,0,0,0
"2008-06-27",93,11,0,0,0
"2013-12-20",203,112,0,0,0
"2017-12-22",1187,564,0,0,0
"2014-03-28",830,256,0,0,0
"2020-10-01",1981,1415,0,0,0
"2015-04-09",924,373,0,0,0
"2008-10-10",93,11,0,0,0
"2020-07-01",1867,1270,0,0,0
"2020-04-01",1842,1008,0,0,0
"2020-01-01",1769,970,0,0,0
"2013-09-10",848,264,0,0,0
"2009-04-06",95,11,0,0,0
"2012-07-13",449,84,0,0,0
"2014-09-08",866,357,0,0,0
"2016-10-07",1046,436,0,0,0
"2010-07-26",333,22,0,0,0
"2016-07-04",1041,431,0,0,0
"2018-04-09",1211,579,0,0,0
"2016-01-04",1011,424,0,0,0
"2016-04-05",1031,429,0,0,0
"2011-06-10",353,36,0,0,0
"2012-01-18",351,35,0,0,0
"2008-04-01",91,11,0,0,0
"2010-04-01",334,22,0,0,0
"2017-10-12",1180,551,0,0,0
"2017-07-24",1076,464,0,0,0
"2019-07-01",1651,884,0,0,0
"2019-01-01",1508,784,0,0,0
"2009-09-25",330,21,0,0,0
"2017-04-12",1072,464,0,0,0
"2007-12-19",52,11,0,0,0
"2009-12-16",334,22,0,0,0
"2019-10-09",1718,936,0,0,0
"2011-09-05",357,36,0,0,0
"2019-04-06",1571,856,0,0,0
"2010-11-17",345,36,0,0,0
"2018-09-28",1410,733,0,0,0
