"snapshot","national","international"
"2012-12-11",1,1629
"2015-10-01",1,2443
"2016-12-27",1,2591
"2009-06-17",1,564
"2013-02-20",1,1656
"2012-10-31",1,1661
"2013-05-21",1,1791
"2012-03-26",1,995
"2015-07-03",1,2255
"2013-07-09",1,1907
"2015-01-19",1,2119
"2008-12-17",1,471
"2018-07-11",263,3331
"2011-02-21",1,896
"2008-06-27",1,450
"2013-12-20",1,1181
"2017-12-22",263,3129
"2014-03-28",1,1932
"2020-10-01",289,5059
"2015-04-09",1,2186
"2008-10-10",1,454
"2020-07-01",289,4830
"2020-04-01",284,4486
"2020-01-01",284,4377
"2013-09-10",1,1928
"2009-04-06",1,484
"2012-07-13",1,1240
"2014-09-08",1,2055
"2016-10-07",1,2572
"2010-07-26",1,816
"2016-07-04",1,2559
"2018-04-09",263,3188
"2016-01-04",1,2697
"2016-04-05",1,2524
"2011-06-10",1,939
"2012-01-18",1,967
"2008-04-01",1,363
"2010-04-01",1,844
"2017-10-12",1,3068
"2017-07-24",1,2681
"2019-07-01",284,3976
"2019-01-01",263,3664
"2009-09-25",1,829
"2017-04-12",1,2651
"2007-12-19",1,315
"2009-12-16",1,842
"2019-10-09",284,4307
"2011-09-05",1,937
"2019-04-06",284,3853
"2010-11-17",1,865
"2018-09-28",263,3491
