"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",398,108,0,0,0
"2008-04-01",407,113,0,0,0
"2008-06-27",440,97,0,0,0
"2008-10-10",438,112,0,0,0
"2008-12-17",448,169,0,0,0
"2009-04-06",572,200,0,0,0
"2009-06-17",572,200,0,0,0
"2009-09-25",702,265,0,0,0
"2009-12-16",708,265,0,0,0
"2010-04-01",711,271,0,0,0
"2010-07-26",711,271,0,0,0
"2010-11-17",387,215,0,0,0
"2011-02-21",705,285,0,0,0
"2011-06-10",706,284,0,0,0
"2011-09-05",706,284,0,0,0
"2012-01-18",707,284,0,0,0
"2012-03-26",705,280,0,0,0
"2012-07-13",706,320,0,0,0
"2012-10-31",698,362,0,0,0
"2012-12-11",702,362,0,0,0
"2013-02-20",693,358,0,0,0
"2013-05-21",699,360,0,0,0
"2013-07-09",698,360,0,0,0
"2013-09-10",683,382,0,0,0
"2013-12-20",680,382,0,0,0
"2014-03-28",762,398,0,0,0
"2014-09-08",803,430,0,0,0
"2015-01-19",807,431,0,0,0
"2015-04-09",815,432,0,0,0
"2015-07-03",1065,596,0,0,0
"2015-10-01",1069,600,0,0,0
"2016-01-04",958,558,0,0,0
"2016-04-05",1005,593,0,0,0
"2016-07-04",1001,593,0,0,0
"2016-10-07",1016,611,0,0,0
"2016-12-27",1007,626,0,0,0
"2017-04-12",1020,631,0,0,0
"2017-07-24",1076,653,0,0,0
"2017-10-12",1084,657,0,0,0
"2017-12-22",1243,717,0,0,0
"2018-04-09",1258,724,0,0,0
"2018-07-11",1248,727,0,0,0
"2018-09-28",1256,732,0,0,0
"2019-01-01",1279,740,0,0,0
"2019-04-06",1316,757,0,0,0
"2019-07-01",1382,801,0,0,0
"2019-10-09",1431,846,0,0,0
"2020-01-01",1430,862,0,0,0
"2020-04-01",1474,896,0,0,0
"2020-07-01",1494,954,1,0,0
"2020-10-01",1498,982,3,0,0
"2021-01-01",1512,1010,3,0,0
"2021-04-01",1607,1091,3,0,0
"2021-07-01",1627,1121,4,0,0
"2021-10-01",1635,1149,4,0,0
"2022-01-01",1641,1178,4,0,0
"2022-04-01",1657,1204,4,0,0
