"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",7
"2007-12-19",0,"PRESERVED_SPECIMEN",2
"2007-12-19",0,"OCCURRENCE",8
"2007-12-19",1,"FOSSIL_SPECIMEN",517
"2007-12-19",1,"PRESERVED_SPECIMEN",15372
"2007-12-19",1,"OCCURRENCE",26971
"2007-12-19",1,"OBSERVATION",384
"2007-12-19",3,"PRESERVED_SPECIMEN",1
"2007-12-19",4,"FOSSIL_SPECIMEN",11
"2007-12-19",4,"PRESERVED_SPECIMEN",12
"2007-12-19",4,"OCCURRENCE",264
"2007-12-19",5,"PRESERVED_SPECIMEN",76
"2007-12-19",5,"OCCURRENCE",392
"2007-12-19",5,"LIVING_SPECIMEN",10
"2007-12-19",5,"OBSERVATION",1
"2007-12-19",6,"FOSSIL_SPECIMEN",11
"2007-12-19",6,"PRESERVED_SPECIMEN",3251
"2007-12-19",6,"OCCURRENCE",925
"2007-12-19",6,"LIVING_SPECIMEN",1
"2007-12-19",7,"PRESERVED_SPECIMEN",4
"2007-12-19",7,"OCCURRENCE",1
"2008-04-01",0,"OCCURRENCE",5
"2008-04-01",0,"FOSSIL_SPECIMEN",7
"2008-04-01",0,"PRESERVED_SPECIMEN",2
"2008-04-01",1,"OBSERVATION",507
"2008-04-01",1,"OCCURRENCE",28056
"2008-04-01",1,"FOSSIL_SPECIMEN",517
"2008-04-01",1,"PRESERVED_SPECIMEN",15373
"2008-04-01",3,"PRESERVED_SPECIMEN",1
"2008-04-01",4,"OCCURRENCE",522
"2008-04-01",4,"FOSSIL_SPECIMEN",11
"2008-04-01",4,"PRESERVED_SPECIMEN",12
"2008-04-01",5,"LIVING_SPECIMEN",10
"2008-04-01",5,"OBSERVATION",1
"2008-04-01",5,"OCCURRENCE",392
"2008-04-01",5,"PRESERVED_SPECIMEN",76
"2008-04-01",6,"LIVING_SPECIMEN",2
"2008-04-01",6,"OCCURRENCE",927
"2008-04-01",6,"FOSSIL_SPECIMEN",11
"2008-04-01",6,"PRESERVED_SPECIMEN",3352
"2008-04-01",7,"OCCURRENCE",1
"2008-04-01",7,"PRESERVED_SPECIMEN",4
"2008-06-27",0,"PRESERVED_SPECIMEN",15
"2008-06-27",0,"OCCURRENCE",20
"2008-06-27",0,"FOSSIL_SPECIMEN",5
"2008-06-27",1,"PRESERVED_SPECIMEN",19203
"2008-06-27",1,"OCCURRENCE",33278
"2008-06-27",1,"OBSERVATION",185
"2008-06-27",1,"FOSSIL_SPECIMEN",518
"2008-06-27",3,"PRESERVED_SPECIMEN",61
"2008-06-27",3,"OCCURRENCE",1
"2008-06-27",4,"FOSSIL_SPECIMEN",12
"2008-06-27",4,"PRESERVED_SPECIMEN",89
"2008-06-27",4,"OCCURRENCE",5
"2008-06-27",4,"HUMAN_OBSERVATION",416
