"snapshot","national","international"
"2017-12-22",347,1
"2018-04-09",347,1
"2018-07-11",347,1
"2018-09-28",347,1
"2019-01-01",347,1
"2019-04-06",364,1
"2019-07-01",364,1
"2019-10-09",364,1
"2020-01-01",364,1
"2020-04-01",364,1
"2020-07-01",380,1
"2020-10-01",380,1
"2021-01-01",380,1
"2021-04-01",380,1
"2021-07-01",415,1
"2021-10-01",415,1
"2022-01-01",415,1
"2022-04-01",423,1
"2022-07-01",423,1
"2022-10-01",423,1
"2023-01-01",423,1
"2023-04-01",423,1
"2023-07-01",423,1
"2023-10-01",437,1
"2024-01-01",3893,1
"2024-04-01",3893,1
