"snapshot","speciesCount"
"2007-12-19",902
"2008-04-01",1019
"2008-06-27",1107
"2008-10-10",1127
"2008-12-17",1185
"2009-04-06",1208
"2009-06-17",1213
"2009-09-25",1231
"2009-12-16",1247
"2010-04-01",1258
"2010-07-26",1260
"2010-11-17",1304
"2011-02-21",1315
"2011-06-10",1322
"2011-09-05",1302
"2012-01-18",1306
"2012-03-26",1308
"2012-07-13",1352
"2012-10-31",1360
"2012-12-11",1392
"2013-02-20",1583
"2013-05-21",1587
"2013-07-09",1587
"2013-09-10",1621
"2013-12-20",1642
"2014-03-28",1725
"2014-09-08",1902
"2015-01-19",1943
"2015-04-09",2061
"2015-07-03",2211
"2015-10-01",2218
"2016-01-04",2218
"2016-04-05",2256
"2016-07-04",2281
"2016-10-07",2318
"2016-12-27",2326
"2017-04-12",2388
"2017-07-24",2424
"2017-10-12",2430
"2017-12-22",2462
"2018-04-09",2485
"2018-07-11",2441
"2018-09-28",2455
"2019-01-01",2540
"2019-04-06",2617
"2019-07-01",2646
"2019-10-09",2682
"2020-01-01",2665
"2020-04-01",2820
"2020-07-01",2849
"2020-10-01",2863
"2021-01-01",2877
"2021-04-01",2980
"2021-07-01",3057
"2021-10-01",3121
"2022-01-01",3133
"2022-04-01",3237
"2022-07-01",3281
"2022-10-01",3349
"2023-01-01",3434
"2023-04-01",3472
"2023-07-01",3537
"2023-10-01",3584
