"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",58,92,0,0,0
"2008-04-01",77,100,0,0,0
"2008-06-27",80,132,0,0,0
"2008-10-10",80,134,0,0,0
"2008-12-17",90,149,0,0,0
"2009-04-06",92,149,0,0,0
"2009-06-17",92,150,0,0,0
"2009-09-25",91,131,0,0,0
"2009-12-16",90,132,0,0,0
"2010-04-01",90,132,0,0,0
"2010-07-26",98,132,0,0,0
"2010-11-17",100,167,0,0,0
"2011-02-21",104,168,0,0,0
"2011-06-10",105,171,0,0,0
"2011-09-05",105,171,0,0,0
"2012-01-18",105,171,0,0,0
"2012-03-26",111,165,0,0,0
"2012-07-13",108,197,0,0,0
"2012-10-31",107,200,0,0,0
"2012-12-11",153,213,0,0,0
"2013-02-20",181,224,0,0,0
"2013-05-21",189,218,0,0,0
"2013-07-09",186,217,0,0,0
"2013-09-10",187,250,1,0,0
"2013-12-20",240,301,1,0,0
"2014-03-28",294,311,1,0,0
"2014-09-08",312,343,0,0,0
"2015-01-19",317,357,0,0,0
"2015-04-09",362,357,0,0,0
"2015-07-03",407,392,0,0,0
"2015-10-01",435,393,0,0,0
"2016-01-04",433,399,0,0,0
"2016-04-05",461,408,0,0,0
"2016-07-04",468,439,0,0,0
"2016-10-07",474,460,0,0,0
"2016-12-27",473,467,3,0,0
"2017-04-12",490,472,3,0,0
"2017-07-24",495,475,3,0,0
"2017-10-12",500,474,3,0,0
"2017-12-22",501,475,3,0,0
"2018-04-09",509,473,3,0,0
"2018-07-11",544,464,3,0,0
"2018-09-28",550,483,3,0,0
"2019-01-01",550,508,3,0,0
"2019-04-06",569,530,1,0,0
"2019-07-01",582,546,1,0,0
"2019-10-09",628,563,1,0,0
"2020-01-01",639,593,1,0,0
"2020-04-01",652,634,1,0,0
"2020-07-01",657,648,8,0,0
"2020-10-01",673,658,8,0,0
"2021-01-01",714,694,8,0,0
"2021-04-01",728,716,8,0,0
"2021-07-01",780,756,6,0,0
"2021-10-01",811,809,6,0,0
"2022-01-01",812,832,6,0,0
"2022-04-01",836,887,7,0,0
"2022-07-01",828,915,7,0,0
"2022-10-01",861,969,7,0,0
"2023-01-01",903,1031,8,0,0
"2023-04-01",919,1083,8,0,0
"2023-07-01",951,1126,8,0,0
"2023-10-01",995,1176,8,0,0
