"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",362
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16680
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16680
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",362
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16680
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",362
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",362
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16680
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16680
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",362
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19122
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",398
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19122
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",398
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19122
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",398
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",398
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19122
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",398
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19122
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",547
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25772
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",547
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25772
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25772
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",547
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25772
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",547
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31982
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",652
