"snapshot","year","occurrenceCount"
"2020-04-01",1911,1
"2019-10-09",1911,1
"2018-07-11",1911,1
"2020-04-01",1968,9
"2020-04-01",1978,13
"2020-04-01",1979,53
"2017-12-22",1911,1
"2020-04-01",1981,32
"2020-04-01",1983,3
"2020-04-01",1984,26
"2020-04-01",1986,122
"2020-04-01",1987,103
"2020-04-01",1988,92
"2020-04-01",1989,129
"2020-04-01",1990,199
"2020-04-01",1991,266
"2020-04-01",1992,266
"2020-04-01",1993,259
"2020-04-01",1994,283
"2020-04-01",1995,190
"2020-04-01",1996,54
"2020-04-01",1997,55
"2020-04-01",1998,138
"2020-04-01",1999,209
"2019-10-09",1968,9
"2020-04-01",2000,678
"2020-04-01",2001,93
"2020-04-01",2002,506
"2020-04-01",2003,239
"2020-04-01",2004,363
"2020-04-01",2005,97
"2020-04-01",2006,205
"2020-04-01",2007,436
"2020-04-01",2008,912
"2020-04-01",2009,1964
"2019-10-09",1978,13
"2020-04-01",2010,3943
"2019-10-09",1979,53
"2020-04-01",2011,3673
"2020-04-01",2012,7420
"2019-10-09",1981,32
"2020-04-01",2013,8181
"2020-04-01",2014,8940
"2019-10-09",1983,3
"2020-04-01",2015,9502
"2019-10-09",1984,26
"2020-04-01",2016,10220
"2020-04-01",2017,15749
"2019-10-09",1986,122
"2020-04-01",2018,18628
"2019-10-09",1987,103
"2019-10-09",1988,92
"2018-07-11",1978,13
"2019-10-09",1989,129
"2018-07-11",1979,53
"2019-10-09",1990,199
"2019-10-09",1991,266
"2018-07-11",1981,32
"2019-10-09",1992,266
"2019-10-09",1993,259
"2018-07-11",1983,3
"2019-10-09",1994,283
"2018-07-11",1984,26
"2019-10-09",1995,190
"2019-10-09",1996,54
"2018-07-11",1986,144
"2019-10-09",1997,55
"2018-07-11",1987,103
"2019-10-09",1998,138
"2018-07-11",1988,59
"2019-10-09",1999,209
"2018-07-11",1989,119
"2019-10-09",2000,678
"2018-07-11",1990,199
"2019-10-09",2001,93
"2018-07-11",1991,266
"2019-10-09",2002,506
"2018-07-11",1992,246
"2019-10-09",2003,239
"2018-07-11",1993,215
"2019-10-09",2004,363
"2018-07-11",1994,264
"2019-10-09",2005,97
"2018-07-11",1995,187
"2019-10-09",2006,205
"2018-07-11",1996,54
"2019-10-09",2007,436
"2018-07-11",1997,16
"2019-10-09",2008,912
"2018-07-11",1998,138
"2019-10-09",2009,1964
"2018-07-11",1999,181
"2019-10-09",2010,3943
"2018-07-11",2000,709
"2019-10-09",2011,3673
"2018-07-11",2001,93
"2019-10-09",2012,7420
"2018-07-11",2002,501
"2019-10-09",2013,8181
"2018-07-11",2003,238
"2019-10-09",2014,8940
"2018-07-11",2004,254
"2019-10-09",2015,9502
"2017-12-22",1978,13
"2018-07-11",2005,84
"2019-10-09",2016,10220
"2017-12-22",1979,53
"2018-07-11",2006,205
"2019-10-09",2017,15749
"2018-07-11",2007,446
"2019-10-09",2018,18628
"2017-12-22",1981,32
"2018-07-11",2008,838
"2018-07-11",2009,2001
"2017-12-22",1983,3
"2018-07-11",2010,4023
"2017-12-22",1984,26
"2018-07-11",2011,3812
"2018-07-11",2012,7402
"2017-12-22",1986,144
"2018-07-11",2013,7985
"2017-12-22",1987,103
"2018-07-11",2014,9022
"2017-12-22",1988,59
"2018-07-11",2015,9458
"2017-12-22",1989,119
"2018-07-11",2016,10140
"2017-12-22",1990,199
"2017-12-22",1991,266
"2017-12-22",1992,246
"2017-12-22",1993,215
"2017-12-22",1994,264
"2017-12-22",1995,187
"2017-12-22",1996,54
"2017-12-22",1997,16
"2017-12-22",1998,138
"2017-12-22",1999,181
"2017-12-22",2000,709
"2017-12-22",2001,93
"2017-12-22",2002,501
"2017-12-22",2003,238
"2017-12-22",2004,254
"2017-12-22",2005,84
"2017-12-22",2006,205
"2017-12-22",2007,446
"2017-12-22",2008,838
"2017-12-22",2009,2001
"2017-12-22",2010,4023
"2017-12-22",2011,3812
"2017-12-22",2012,7402
"2017-12-22",2013,7985
"2017-12-22",2014,9022
"2017-12-22",2015,9458
"2017-12-22",2016,10140
"2018-04-09",1911,1
"2018-04-09",1978,13
"2018-04-09",1979,53
"2018-04-09",1981,32
"2018-04-09",1983,3
"2018-04-09",1984,26
"2018-04-09",1986,144
"2018-04-09",1987,103
"2018-04-09",1988,59
"2018-04-09",1989,119
"2018-04-09",1990,199
"2018-04-09",1991,266
"2020-01-01",1911,1
"2018-04-09",1992,246
"2018-04-09",1993,215
"2018-04-09",1994,264
"2018-04-09",1995,187
"2018-04-09",1996,54
"2018-04-09",1997,16
"2018-04-09",1998,138
"2018-04-09",1999,181
"2018-04-09",2000,709
"2018-04-09",2001,93
"2018-04-09",2002,501
"2018-04-09",2003,238
"2018-04-09",2004,254
"2018-04-09",2005,84
"2018-04-09",2006,205
"2018-04-09",2007,446
"2018-04-09",2008,838
"2018-04-09",2009,2001
"2019-04-06",1911,1
"2018-04-09",2010,4023
"2018-04-09",2011,3812
"2018-04-09",2012,7402
"2018-04-09",2013,7985
"2018-04-09",2014,9022
"2018-04-09",2015,9458
"2018-04-09",2016,10140
"2020-01-01",1968,9
"2020-01-01",1978,13
"2020-01-01",1979,53
"2020-01-01",1981,32
"2020-01-01",1983,3
"2020-01-01",1984,26
"2019-04-06",1968,9
"2020-01-01",1986,122
"2020-01-01",1987,103
"2020-01-01",1988,92
"2020-01-01",1989,129
"2020-01-01",1990,199
"2020-01-01",1991,266
"2020-01-01",1992,266
"2020-01-01",1993,259
"2020-01-01",1994,283
"2020-01-01",1995,190
"2019-04-06",1978,13
"2020-01-01",1996,54
"2019-04-06",1979,53
"2020-01-01",1997,55
"2020-01-01",1998,138
"2019-04-06",1981,32
"2020-01-01",1999,209
"2020-01-01",2000,678
"2019-04-06",1983,3
"2020-01-01",2001,93
"2019-04-06",1984,26
"2020-01-01",2002,506
"2020-01-01",2003,239
"2019-04-06",1986,122
"2020-01-01",2004,363
"2019-04-06",1987,103
"2020-01-01",2005,97
"2019-04-06",1988,92
"2020-01-01",2006,205
"2019-04-06",1989,129
"2020-01-01",2007,436
"2019-04-06",1990,199
"2020-01-01",2008,912
"2019-04-06",1991,266
"2020-01-01",2009,1964
"2019-04-06",1992,266
"2020-01-01",2010,3943
"2019-04-06",1993,259
"2020-01-01",2011,3673
"2019-04-06",1994,283
"2020-01-01",2012,7420
"2019-04-06",1995,190
"2020-01-01",2013,8181
"2019-04-06",1996,54
"2020-01-01",2014,8940
"2019-04-06",1997,55
"2020-01-01",2015,9502
"2019-01-01",1911,1
"2019-04-06",1998,138
"2020-01-01",2016,10220
"2019-04-06",1999,209
"2020-01-01",2017,15749
"2019-04-06",2000,678
"2020-01-01",2018,18628
"2019-04-06",2001,93
"2019-04-06",2002,506
"2019-04-06",2003,239
"2019-04-06",2004,363
"2019-04-06",2005,97
"2019-04-06",2006,205
"2019-04-06",2007,436
"2019-04-06",2008,912
"2019-04-06",2009,1964
"2019-04-06",2010,3943
"2019-04-06",2011,3673
"2019-04-06",2012,7420
"2019-04-06",2013,8181
"2019-04-06",2014,8940
"2019-04-06",2015,9502
"2019-04-06",2016,10220
"2019-04-06",2017,15749
"2019-04-06",2018,18628
"2019-01-01",1978,13
"2019-01-01",1979,53
"2019-01-01",1981,32
"2019-01-01",1983,3
"2019-01-01",1984,26
"2019-01-01",1986,144
"2019-01-01",1987,103
"2019-01-01",1988,59
"2019-01-01",1989,119
"2019-01-01",1990,199
"2019-01-01",1991,266
"2019-01-01",1992,246
"2019-01-01",1993,215
"2019-01-01",1994,264
"2019-01-01",1995,187
"2019-01-01",1996,54
"2019-01-01",1997,16
"2019-01-01",1998,138
"2019-01-01",1999,181
"2019-01-01",2000,709
"2019-01-01",2001,93
"2019-01-01",2002,501
"2019-01-01",2003,238
"2019-01-01",2004,254
"2019-01-01",2005,84
"2018-09-28",1911,1
"2019-01-01",2006,205
"2019-01-01",2007,446
"2019-01-01",2008,838
"2019-01-01",2009,2001
"2019-01-01",2010,4023
"2019-01-01",2011,3812
"2019-01-01",2012,7402
"2019-01-01",2013,7985
"2019-01-01",2014,9022
"2019-01-01",2015,9458
"2019-01-01",2016,10140
"2019-07-01",1911,1
"2018-09-28",1978,13
"2018-09-28",1979,53
"2019-07-01",1968,9
"2018-09-28",1981,32
"2018-09-28",1983,3
"2018-09-28",1984,26
"2018-09-28",1986,144
"2018-09-28",1987,103
"2018-09-28",1988,59
"2018-09-28",1989,119
"2018-09-28",1990,199
"2019-07-01",1978,13
"2018-09-28",1991,266
"2019-07-01",1979,53
"2018-09-28",1992,246
"2018-09-28",1993,215
"2019-07-01",1981,32
"2018-09-28",1994,264
"2018-09-28",1995,187
"2019-07-01",1983,3
"2018-09-28",1996,54
"2019-07-01",1984,26
"2018-09-28",1997,16
"2018-09-28",1998,138
"2019-07-01",1986,122
"2018-09-28",1999,181
"2019-07-01",1987,103
"2018-09-28",2000,709
"2019-07-01",1988,92
"2018-09-28",2001,93
"2019-07-01",1989,129
"2018-09-28",2002,501
"2019-07-01",1990,199
"2018-09-28",2003,238
"2019-07-01",1991,266
"2018-09-28",2004,254
"2019-07-01",1992,266
"2018-09-28",2005,84
"2019-07-01",1993,259
"2018-09-28",2006,205
"2019-07-01",1994,283
"2018-09-28",2007,446
"2019-07-01",1995,190
"2018-09-28",2008,838
"2019-07-01",1996,54
"2018-09-28",2009,2001
"2019-07-01",1997,55
"2018-09-28",2010,4023
"2019-07-01",1998,138
"2018-09-28",2011,3812
"2019-07-01",1999,209
"2018-09-28",2012,7402
"2019-07-01",2000,678
"2018-09-28",2013,7985
"2019-07-01",2001,93
"2018-09-28",2014,9022
"2019-07-01",2002,506
