"snapshot","national","international"
"2009-12-16",0,458
"2019-10-09",29,1483
"2011-09-05",0,483
"2019-04-06",29,1473
"2010-11-17",0,477
"2018-09-28",28,1062
"2012-12-11",0,306
"2015-10-01",0,784
"2016-12-27",0,935
"2009-06-17",0,445
"2013-02-20",0,322
"2012-10-31",0,492
"2013-05-21",0,338
"2012-03-26",0,489
"2015-07-03",0,979
"2013-07-09",0,512
"2015-01-19",0,815
"2008-12-17",0,434
"2018-07-11",28,1068
"2011-02-21",0,477
"2008-06-27",0,398
"2013-12-20",0,736
"2017-12-22",28,1015
"2014-03-28",0,780
"2015-04-09",0,830
"2008-10-10",0,416
"2013-09-10",0,524
"2009-04-06",0,439
"2012-07-13",0,495
"2014-09-08",0,797
"2016-10-07",0,926
"2010-07-26",0,459
"2016-07-04",0,838
"2018-04-09",28,1023
"2016-01-04",0,801
"2016-04-05",0,826
"2011-06-10",0,483
"2012-01-18",0,489
"2008-04-01",0,350
"2010-04-01",0,458
"2017-10-12",0,1010
"2017-07-24",0,955
"2019-07-01",29,1474
"2019-01-01",28,1041
"2009-09-25",0,451
"2017-04-12",0,942
"2007-12-19",0,124
