"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-04-06",327,391,4,0,0
"2011-02-21",2495,2858,33,0,0
"2013-12-20",5661,6735,38,1,0
"2008-10-10",327,391,4,0,0
"2010-04-01",1696,2143,24,0,0
"2013-07-09",5657,6681,35,0,0
"2013-05-21",5671,6626,35,0,0
"2009-06-17",327,391,4,0,0
"2015-04-09",6021,5325,39,6,0
"2012-07-13",5687,6525,36,0,0
"2010-11-17",1798,2402,33,0,0
"2016-10-07",4035,6576,38,7,0
"2015-07-03",6018,5186,40,7,0
"2012-10-31",5671,6586,36,0,0
"2016-04-05",6331,7766,42,7,0
"2009-09-25",937,630,4,0,0
"2011-09-05",3050,5000,34,0,0
"2008-04-01",328,391,4,0,0
"2014-03-28",5460,4901,38,1,0
"2007-12-19",348,452,10,0,0
"2014-09-08",5460,4913,38,1,0
"2015-10-01",6139,7672,41,7,0
"2011-06-10",2826,3321,33,0,0
"2010-07-26",1740,2210,28,0,0
"2013-02-20",5665,6599,36,0,0
"2012-01-18",5605,6290,36,0,0
"2015-01-19",5921,5212,39,6,0
"2013-09-10",5658,6695,38,1,0
"2016-07-04",6350,7791,42,7,0
"2008-12-17",327,391,4,0,0
"2012-03-26",5691,6476,36,0,0
"2012-12-11",5670,6593,36,0,0
"2008-06-27",327,391,4,0,0
"2016-01-04",6253,6551,41,7,0
"2009-12-16",937,630,4,0,0
