"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",164
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10021
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10021
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",164
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10021
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",164
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10021
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",164
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10021
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",164
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18103
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",483
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18103
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",483
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",483
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18103
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18103
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",483
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18103
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",483
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",23857
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",712
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",712
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",23857
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",23857
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",712
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",23857
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",712
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",26441
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",773
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",26441
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",773
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",773
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",26441
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1119
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28560
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1119
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28560
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1119
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28560
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28560
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1119
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28560
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1119
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28560
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1119
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1014
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32713
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32713
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1014
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32713
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1014
