"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",30,225,34,0,0
"2018-04-09",30,225,34,0,0
"2018-07-11",30,225,34,0,0
"2018-09-28",30,225,34,0,0
"2019-01-01",30,225,34,0,0
"2019-04-06",32,204,62,0,0
"2019-07-01",32,204,62,0,0
"2019-10-09",32,204,62,0,0
"2020-01-01",32,204,62,0,0
"2020-04-01",32,204,62,0,0
"2020-07-01",31,206,70,0,0
"2020-10-01",31,206,70,0,0
"2021-01-01",31,206,70,0,0
"2021-04-01",31,206,70,0,0
"2021-07-01",31,204,75,0,0
"2021-10-01",31,204,75,0,0
"2022-01-01",31,204,75,0,0
"2022-04-01",25,206,92,0,0
"2022-07-01",25,206,92,0,0
"2022-10-01",25,206,92,0,0
"2023-01-01",25,206,92,0,0
"2023-04-01",25,206,92,0,0
"2023-07-01",25,206,92,0,0
"2023-10-01",16,221,100,2,0
"2024-01-01",16,221,100,2,0
"2024-04-01",16,221,100,2,0
"2024-07-01",17,216,111,3,0
