"snapshot","national","international"
"2017-12-22",10185,0
"2018-04-09",10185,0
"2018-07-11",10185,0
"2018-09-28",10185,0
"2019-01-01",10185,0
"2019-04-06",18586,0
"2019-07-01",18586,0
"2019-10-09",18586,0
"2020-01-01",18586,0
"2020-04-01",18586,0
"2020-07-01",24569,0
"2020-10-01",24569,0
"2021-01-01",24569,0
"2021-04-01",24569,0
"2021-07-01",27214,0
"2021-10-01",27214,0
"2022-01-01",27214,0
"2022-04-01",29679,0
"2022-07-01",29679,0
"2022-10-01",29679,0
"2023-01-01",29679,0
"2023-04-01",29679,0
"2023-07-01",29679,0
"2023-10-01",33727,0
"2024-01-01",33727,0
"2024-04-01",33727,0
"2024-07-01",36932,0
