"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",26,195,68,0,0
"2018-04-09",26,195,68,0,0
"2018-07-11",26,195,68,0,0
"2018-09-28",26,195,68,0,0
"2019-01-01",26,195,68,0,0
"2019-04-06",27,175,91,5,0
"2019-07-01",27,175,91,5,0
"2019-10-09",27,175,91,5,0
"2020-01-01",27,175,91,5,0
"2020-04-01",27,175,91,5,0
"2020-07-01",26,173,99,9,0
"2020-10-01",26,173,99,9,0
"2021-01-01",26,173,99,9,0
"2021-04-01",26,173,99,9,0
"2021-07-01",26,168,105,11,0
"2021-10-01",26,168,105,11,0
"2022-01-01",26,168,105,11,0
"2022-04-01",23,174,109,17,0
"2022-07-01",23,174,109,17,0
"2022-10-01",23,174,109,17,0
"2023-01-01",23,174,109,17,0
"2023-04-01",23,174,109,17,0
"2023-07-01",23,174,109,17,0
"2023-10-01",12,183,123,21,0
"2024-01-01",12,183,123,21,0
"2024-04-01",12,183,123,21,0
"2024-07-01",14,180,128,25,0
