"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",57,260,117,0,0
"2018-04-09",57,260,117,0,0
"2018-07-11",57,260,117,0,0
"2018-09-28",57,260,117,0,0
"2019-01-01",57,260,117,0,0
"2019-04-06",52,245,147,0,0
"2019-07-01",52,245,147,0,0
"2019-10-09",52,245,147,0,0
"2020-01-01",52,245,147,0,0
"2020-04-01",94,292,147,0,0
"2020-07-01",133,271,173,0,0
"2020-10-01",383,415,173,0,0
"2021-01-01",383,415,173,0,0
"2021-04-01",383,415,173,0,0
"2021-07-01",380,417,180,0,0
"2021-10-01",378,427,180,0,0
"2022-01-01",378,427,180,0,0
"2022-04-01",1863,1578,197,0,0
"2022-07-01",1934,1786,197,0,0
"2022-10-01",2088,1885,198,0,0
