"snapshot","kingdom","speciesCount"
"2007-12-19",1,43999
"2007-12-19",2,40
"2007-12-19",3,856
"2007-12-19",4,606
"2007-12-19",5,8433
"2007-12-19",6,40540
"2007-12-19",7,586
"2008-04-01",1,45709
"2008-04-01",2,40
"2008-04-01",3,856
"2008-04-01",4,609
"2008-04-01",5,8637
"2008-04-01",6,41140
"2008-04-01",7,586
"2008-06-27",1,47328
"2008-06-27",2,40
"2008-06-27",3,951
"2008-06-27",4,654
"2008-06-27",5,8927
"2008-06-27",6,47137
"2008-06-27",7,587
"2008-10-10",1,55641
"2008-10-10",2,40
"2008-10-10",3,959
"2008-10-10",4,674
"2008-10-10",5,9046
"2008-10-10",6,47396
"2008-10-10",7,587
"2008-12-17",1,56681
"2008-12-17",2,40
"2008-12-17",3,959
"2008-12-17",4,674
"2008-12-17",5,9602
"2008-12-17",6,48160
"2008-12-17",7,588
"2009-04-06",0,1
"2009-04-06",1,59635
"2009-04-06",2,40
"2009-04-06",3,959
"2009-04-06",4,679
"2009-04-06",5,9606
"2009-04-06",6,49753
"2009-04-06",7,589
"2009-06-17",0,1
"2009-06-17",1,64964
"2009-06-17",2,40
"2009-06-17",3,958
"2009-06-17",4,683
"2009-06-17",5,9747
"2009-06-17",6,50140
"2009-06-17",7,589
"2009-09-25",0,1
"2009-09-25",1,67654
"2009-09-25",2,62
"2009-09-25",3,1699
"2009-09-25",4,735
"2009-09-25",5,10902
"2009-09-25",6,58794
"2009-09-25",7,592
"2009-12-16",0,1
"2009-12-16",1,75101
"2009-12-16",2,62
"2009-12-16",3,1699
"2009-12-16",4,735
"2009-12-16",5,10931
"2009-12-16",6,61240
"2009-12-16",7,592
"2010-04-01",0,1
"2010-04-01",1,77050
"2010-04-01",2,62
"2010-04-01",3,1699
"2010-04-01",4,736
"2010-04-01",5,11074
"2010-04-01",6,61967
"2010-04-01",7,590
"2010-07-26",0,1
"2010-07-26",1,76598
"2010-07-26",2,62
"2010-07-26",3,1699
"2010-07-26",4,357
"2010-07-26",5,11048
"2010-07-26",6,62481
"2010-07-26",7,587
"2010-11-17",0,1
"2010-11-17",1,81900
"2010-11-17",2,62
"2010-11-17",3,1701
"2010-11-17",4,787
"2010-11-17",5,11443
"2010-11-17",6,72077
"2010-11-17",7,593
"2011-02-21",0,1
"2011-02-21",1,83291
"2011-02-21",2,62
"2011-02-21",3,1701
"2011-02-21",4,792
"2011-02-21",5,11630
"2011-02-21",6,72350
"2011-02-21",7,591
"2011-06-10",0,1
"2011-06-10",1,83847
"2011-06-10",3,229
"2011-06-10",4,1167
"2011-06-10",5,11798
"2011-06-10",6,73654
"2011-06-10",7,594
"2011-09-05",0,1
"2011-09-05",1,84093
"2011-09-05",3,218
"2011-09-05",4,803
"2011-09-05",5,11882
"2011-09-05",6,73724
"2011-09-05",7,590
"2012-01-18",0,1
"2012-01-18",1,87947
"2012-01-18",3,216
"2012-01-18",4,811
"2012-01-18",5,11337
"2012-01-18",6,67690
"2012-01-18",7,593
"2012-03-26",0,1
"2012-03-26",1,87049
"2012-03-26",3,217
"2012-03-26",4,1107
"2012-03-26",5,11248
"2012-03-26",6,72280
"2012-03-26",7,593
"2012-07-13",0,1
"2012-07-13",1,89569
"2012-07-13",3,223
"2012-07-13",4,1133
"2012-07-13",5,11933
"2012-07-13",6,77709
"2012-07-13",7,605
"2012-10-31",0,1
"2012-10-31",1,94774
"2012-10-31",3,223
"2012-10-31",4,842
"2012-10-31",5,12294
"2012-10-31",6,79914
"2012-10-31",7,605
"2012-12-11",0,1
"2012-12-11",1,94943
"2012-12-11",3,226
"2012-12-11",4,844
"2012-12-11",5,12427
"2012-12-11",6,82270
"2012-12-11",7,605
"2013-02-20",0,1
"2013-02-20",1,94979
"2013-02-20",3,226
"2013-02-20",4,893
"2013-02-20",5,12444
"2013-02-20",6,82716
"2013-02-20",7,605
"2013-05-21",0,1
"2013-05-21",1,97937
"2013-05-21",3,226
"2013-05-21",4,897
"2013-05-21",5,12459
"2013-05-21",6,83000
"2013-05-21",7,605
"2013-07-09",0,1
"2013-07-09",1,98135
"2013-07-09",3,226
"2013-07-09",4,1048
"2013-07-09",5,12593
"2013-07-09",6,83449
"2013-07-09",7,605
"2013-09-10",0,1
"2013-09-10",1,98889
"2013-09-10",3,226
"2013-09-10",4,1048
"2013-09-10",5,12594
"2013-09-10",6,83625
"2013-09-10",7,605
"2013-12-20",0,1
"2013-12-20",1,98913
"2013-12-20",3,226
"2013-12-20",4,1048
"2013-12-20",5,12494
"2013-12-20",6,83133
"2013-12-20",7,605
"2014-03-28",0,2
"2014-03-28",1,109162
"2014-03-28",3,228
"2014-03-28",4,3008
"2014-03-28",5,12937
"2014-03-28",6,85634
"2014-03-28",7,612
"2014-09-08",0,2
"2014-09-08",1,96129
"2014-09-08",3,149
"2014-09-08",4,1230
"2014-09-08",5,12887
"2014-09-08",6,85982
"2014-09-08",7,546
"2015-01-19",0,2
"2015-01-19",1,97980
"2015-01-19",3,150
"2015-01-19",4,1387
"2015-01-19",5,13105
"2015-01-19",6,89634
"2015-01-19",7,613
"2015-04-09",0,9
"2015-04-09",1,106220
"2015-04-09",3,158
"2015-04-09",4,2554
"2015-04-09",5,13289
"2015-04-09",6,91407
"2015-04-09",7,613
"2015-07-03",0,9
"2015-07-03",1,106722
"2015-07-03",3,159
"2015-07-03",4,2424
"2015-07-03",5,13533
"2015-07-03",6,92410
"2015-07-03",7,613
"2015-10-01",0,9
"2015-10-01",1,121396
"2015-10-01",3,272
"2015-10-01",4,3420
"2015-10-01",5,13872
"2015-10-01",6,97671
"2015-10-01",7,613
"2016-01-04",0,9
"2016-01-04",1,123260
"2016-01-04",3,272
"2016-01-04",4,3412
"2016-01-04",5,13968
"2016-01-04",6,98424
"2016-01-04",7,613
"2016-04-05",0,9
"2016-04-05",1,126102
"2016-04-05",3,274
"2016-04-05",4,3407
"2016-04-05",5,14103
"2016-04-05",6,99292
"2016-04-05",7,613
"2016-07-04",0,9
"2016-07-04",1,128043
"2016-07-04",3,275
"2016-07-04",4,3465
"2016-07-04",5,14255
"2016-07-04",6,99488
"2016-07-04",7,617
"2016-10-07",0,9
"2016-10-07",1,128663
"2016-10-07",3,276
"2016-10-07",4,3564
"2016-10-07",5,14368
"2016-10-07",6,100306
"2016-10-07",7,549
"2016-12-27",0,9
"2016-12-27",1,130744
"2016-12-27",3,304
"2016-12-27",4,3565
"2016-12-27",5,14431
"2016-12-27",6,100663
"2016-12-27",7,549
"2017-04-12",0,8
"2017-04-12",1,132826
"2017-04-12",3,268
"2017-04-12",4,3499
"2017-04-12",5,14322
"2017-04-12",6,92450
"2017-04-12",7,549
"2017-07-24",0,8
"2017-07-24",1,133911
"2017-07-24",3,303
"2017-07-24",4,3557
"2017-07-24",5,14512
"2017-07-24",6,100737
"2017-07-24",7,550
"2017-10-12",0,8
"2017-10-12",1,135986
"2017-10-12",3,267
"2017-10-12",4,3504
"2017-10-12",5,14481
"2017-10-12",6,93255
"2017-10-12",7,549
"2017-12-22",0,9
"2017-12-22",1,136953
"2017-12-22",3,268
"2017-12-22",4,3548
"2017-12-22",5,15127
"2017-12-22",6,95034
"2017-12-22",7,547
"2018-04-09",0,9
"2018-04-09",1,141639
"2018-04-09",2,4
"2018-04-09",3,270
"2018-04-09",4,3888
"2018-04-09",5,16999
"2018-04-09",6,104480
"2018-04-09",7,560
"2018-07-11",0,9
"2018-07-11",1,143365
"2018-07-11",2,4
"2018-07-11",3,270
"2018-07-11",4,3870
"2018-07-11",5,16934
"2018-07-11",6,104335
"2018-07-11",7,628
"2018-09-28",0,8
"2018-09-28",1,144608
"2018-09-28",2,4
"2018-09-28",3,270
"2018-09-28",4,3862
"2018-09-28",5,17036
"2018-09-28",6,104466
"2018-09-28",7,628
"2019-01-01",0,8
"2019-01-01",1,150747
"2019-01-01",2,4
"2019-01-01",3,626
"2019-01-01",4,3984
"2019-01-01",5,18752
"2019-01-01",6,105470
"2019-01-01",7,635
"2019-04-06",0,12
"2019-04-06",1,154559
"2019-04-06",2,4
"2019-04-06",3,645
"2019-04-06",4,4393
"2019-04-06",5,19181
"2019-04-06",6,106061
"2019-04-06",7,639
"2019-07-01",0,12
"2019-07-01",1,157327
"2019-07-01",2,5
"2019-07-01",3,655
"2019-07-01",4,4590
"2019-07-01",5,19312
"2019-07-01",6,106263
"2019-07-01",7,641
"2019-10-09",0,13
"2019-10-09",1,158373
"2019-10-09",2,5
"2019-10-09",3,674
"2019-10-09",4,4590
"2019-10-09",5,19533
"2019-10-09",6,108755
"2019-10-09",7,642
"2020-01-01",0,13
"2020-01-01",1,158290
"2020-01-01",2,5
"2020-01-01",3,674
"2020-01-01",4,4596
"2020-01-01",5,19641
"2020-01-01",6,108902
"2020-01-01",7,642
"2020-04-01",0,13
"2020-04-01",1,161595
"2020-04-01",2,5
"2020-04-01",3,674
"2020-04-01",4,4606
"2020-04-01",5,19657
"2020-04-01",6,109124
"2020-04-01",7,642
"2020-07-01",0,13
"2020-07-01",1,164937
"2020-07-01",2,5
"2020-07-01",3,655
"2020-07-01",4,4646
"2020-07-01",5,19858
"2020-07-01",6,109392
"2020-07-01",7,641
"2020-10-01",0,13
"2020-10-01",1,166213
"2020-10-01",2,5
"2020-10-01",3,657
"2020-10-01",4,4697
"2020-10-01",5,19922
"2020-10-01",6,109580
"2020-10-01",7,643
"2021-01-01",0,9
"2021-01-01",1,165742
"2021-01-01",2,5
"2021-01-01",3,730
"2021-01-01",4,4285
"2021-01-01",5,20099
"2021-01-01",6,109659
"2021-01-01",7,642
"2021-04-01",0,9
"2021-04-01",1,168680
"2021-04-01",2,5
"2021-04-01",3,732
"2021-04-01",4,3263
"2021-04-01",5,20226
"2021-04-01",6,110232
"2021-04-01",7,642
"2021-07-01",0,9
"2021-07-01",1,171112
"2021-07-01",2,5
"2021-07-01",3,742
"2021-07-01",4,3521
"2021-07-01",5,20317
"2021-07-01",6,110392
"2021-07-01",7,649
"2021-10-01",0,15
"2021-10-01",1,180663
"2021-10-01",2,6
"2021-10-01",3,932
"2021-10-01",4,4488
"2021-10-01",5,24910
"2021-10-01",6,112636
"2021-10-01",7,615
"2022-01-01",0,15
"2022-01-01",1,183213
"2022-01-01",2,6
"2022-01-01",3,936
"2022-01-01",4,4683
"2022-01-01",5,25011
"2022-01-01",6,112843
"2022-01-01",7,614
"2022-04-01",0,15
"2022-04-01",1,187585
"2022-04-01",2,6
"2022-04-01",3,963
"2022-04-01",4,4745
"2022-04-01",5,25120
"2022-04-01",6,113426
"2022-04-01",7,614
"2022-07-01",0,7
"2022-07-01",1,170718
"2022-07-01",2,6
"2022-07-01",3,949
"2022-07-01",4,4709
"2022-07-01",5,25459
"2022-07-01",6,113527
"2022-07-01",7,613
"2022-10-01",0,7
"2022-10-01",1,171208
"2022-10-01",2,6
"2022-10-01",3,949
"2022-10-01",4,4716
"2022-10-01",5,25524
"2022-10-01",6,113679
"2022-10-01",7,613
"2023-01-01",0,7
"2023-01-01",1,172497
"2023-01-01",2,6
"2023-01-01",3,957
"2023-01-01",4,4938
"2023-01-01",5,26001
"2023-01-01",6,114047
"2023-01-01",7,616
"2023-04-01",0,7
"2023-04-01",1,175144
"2023-04-01",2,6
"2023-04-01",3,955
"2023-04-01",4,5050
"2023-04-01",5,26231
"2023-04-01",6,118928
"2023-04-01",7,616
