"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",13142,12701,326,98,0
"2008-04-01",14181,13395,348,98,0
"2008-06-27",15676,17232,577,98,0
"2008-10-10",15855,17436,584,98,0
"2008-12-17",15494,16851,520,98,0
"2009-04-06",15850,17320,547,98,0
"2009-06-17",16089,16793,489,98,0
"2009-09-25",16191,18432,702,98,0
"2009-12-16",17998,21684,1027,98,0
"2010-04-01",18389,22991,1036,98,0
"2010-07-26",19683,25186,1608,99,0
"2010-11-17",20305,26983,1886,115,0
"2011-02-21",20658,26709,1788,114,0
"2011-06-10",21576,27573,1833,118,0
"2011-09-05",21628,27629,1840,119,0
"2012-01-18",21229,27958,2307,126,0
"2012-03-26",21316,27969,2307,124,0
"2012-07-13",22479,30728,3105,265,0
"2012-10-31",23112,31413,3193,266,0
"2012-12-11",23244,31504,3201,266,0
"2013-02-20",26169,38431,4867,291,0
"2013-05-21",26744,39401,5001,298,0
"2013-07-09",27022,39815,5035,299,0
"2013-09-10",27149,39768,5027,404,0
"2013-12-20",27385,39769,5056,406,0
"2014-03-28",29614,42177,5283,415,0
"2014-09-08",31122,44413,5728,605,2
"2015-01-19",34866,50671,6912,675,2
"2015-04-09",35469,51124,7006,673,2
"2015-07-03",36481,53591,7531,690,2
"2015-10-01",36943,54161,7580,692,2
"2016-01-04",35779,50415,6991,854,18
"2016-04-05",37973,55395,7886,910,18
"2016-07-04",38365,55778,7905,913,18
"2016-10-07",38454,55641,8055,923,18
"2016-12-27",38992,56069,8141,1053,33
"2017-04-12",39680,56643,8230,1061,33
"2017-07-24",39878,56890,8382,1084,34
"2017-10-12",40951,57804,8420,1095,36
"2017-12-22",41470,57839,8280,1207,68
"2018-04-09",43793,61352,9322,1334,68
"2018-07-11",44138,62761,9611,1347,68
"2018-09-28",44738,63581,9857,1377,68
"2019-01-01",47838,66508,10393,1563,68
"2019-04-06",50252,69609,10864,1760,104
"2019-07-01",52739,74621,12243,1973,105
"2019-10-09",53973,77283,13347,2198,105
"2020-01-01",55412,79642,13735,2276,106
"2020-04-01",55569,80510,14040,2375,107
"2020-07-01",56931,82499,14415,2665,141
"2020-10-01",57633,83864,14867,2819,144
"2021-01-01",58277,84602,15459,3159,145
"2021-04-01",59425,85652,15725,3205,145
"2021-07-01",60331,86861,16164,3470,173
"2021-10-01",62045,89149,16871,3662,173
"2022-01-01",62948,90301,18019,3864,173
"2022-04-01",64258,91836,18291,3989,196
"2022-07-01",66141,94491,18492,4036,197
"2022-10-01",66871,96180,18841,4163,198
"2023-01-01",68440,98824,19456,4339,199
"2023-04-01",71699,102676,21237,5002,199
