"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-04-06",307,146,0,0,0
"2011-02-21",606,404,0,0,0
"2013-12-20",888,614,0,0,0
"2008-10-10",272,133,1,0,0
"2010-04-01",432,269,0,0,0
"2013-07-09",856,603,0,0,0
"2013-05-21",856,602,0,0,0
"2009-06-17",307,146,0,0,0
"2015-04-09",1069,1146,3,0,0
"2012-07-13",807,534,0,0,0
"2010-11-17",598,419,0,0,0
"2016-10-07",1269,1186,1,0,0
"2015-07-03",1055,1115,3,0,0
"2012-10-31",861,598,0,0,0
"2016-04-05",1277,1206,0,0,0
"2009-09-25",320,148,0,0,0
"2011-09-05",605,406,0,0,0
"2008-04-01",214,124,1,0,0
"2014-03-28",895,623,0,0,0
"2007-12-19",210,118,1,0,0
"2014-09-08",945,659,0,0,0
"2015-10-01",1066,1115,3,0,0
"2011-06-10",605,406,0,0,0
"2010-07-26",457,272,0,0,0
"2013-02-20",856,603,0,0,0
"2012-01-18",672,447,0,0,0
"2015-01-19",1073,1143,3,0,0
"2013-09-10",874,609,0,0,0
"2016-07-04",1277,1209,0,0,0
"2008-12-17",263,88,0,0,0
"2012-03-26",733,507,0,0,0
"2012-12-11",861,598,0,0,0
"2008-06-27",272,133,1,0,0
"2016-01-04",760,501,0,0,0
"2009-12-16",343,159,0,0,0
