"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-05-21",125,97,0,0,0
"2012-03-26",49,3,0,0,0
"2015-07-03",225,186,0,0,0
"2013-07-09",125,97,0,0,0
"2015-01-19",221,182,0,0,0
"2008-12-17",49,8,0,0,0
"2018-07-11",364,316,0,0,0
"2011-02-21",48,3,0,0,0
"2008-06-27",45,8,0,0,0
"2013-12-20",115,157,0,0,0
"2017-12-22",281,304,0,0,0
"2014-03-28",121,159,0,0,0
"2020-10-01",583,495,4,0,0
"2015-04-09",224,186,0,0,0
"2008-10-10",50,8,0,0,0
"2020-07-01",513,468,4,0,0
"2020-04-01",455,413,4,0,0
"2020-01-01",443,409,4,0,0
"2013-09-10",115,157,0,0,0
"2009-04-06",49,8,0,0,0
"2012-07-13",113,97,0,0,0
"2014-09-08",158,163,0,0,0
"2016-10-07",267,235,0,0,0
"2010-07-26",47,10,0,0,0
"2016-07-04",252,212,0,0,0
"2018-04-09",355,314,0,0,0
"2016-01-04",200,190,0,0,0
"2016-04-05",248,207,0,0,0
"2011-06-10",48,3,0,0,0
"2012-01-18",49,3,0,0,0
"2008-04-01",48,6,0,0,0
"2010-04-01",38,8,0,0,0
"2017-10-12",272,252,0,0,0
"2017-07-24",270,251,0,0,0
"2019-07-01",414,398,4,0,0
"2019-01-01",425,342,0,0,0
"2009-09-25",38,8,0,0,0
"2017-04-12",267,252,0,0,0
"2007-12-19",48,6,0,0,0
"2009-12-16",38,8,0,0,0
"2019-10-09",427,402,4,0,0
"2011-09-05",48,3,0,0,0
"2019-04-06",405,396,4,0,0
"2010-11-17",58,3,0,0,0
"2018-09-28",380,325,0,0,0
"2012-12-11",114,97,0,0,0
"2015-10-01",234,188,0,0,0
"2016-12-27",264,250,0,0,0
"2009-06-17",49,8,0,0,0
"2013-02-20",118,97,0,0,0
"2012-10-31",115,97,0,0,0
