"snapshot","day","speciesCount"
"2018-04-09",261,27
"2019-01-01",76,14
"2019-04-06",163,27
"2018-04-09",262,12
"2019-01-01",77,18
"2019-04-06",164,37
"2018-04-09",263,3
"2019-01-01",78,8
"2019-04-06",165,49
"2018-04-09",264,16
"2019-01-01",79,18
"2019-04-06",166,15
"2018-04-09",265,12
"2019-01-01",80,34
"2019-04-06",167,39
"2018-04-09",266,6
"2019-01-01",81,10
"2019-04-06",168,29
"2018-04-09",267,9
"2019-01-01",82,19
"2019-04-06",169,57
"2018-04-09",268,13
"2019-01-01",83,14
"2019-04-06",170,17
"2018-04-09",269,26
"2019-01-01",84,18
"2019-04-06",171,16
"2018-04-09",270,12
"2019-01-01",85,16
"2019-04-06",172,14
"2018-04-09",271,9
"2019-01-01",86,33
"2019-04-06",173,40
"2018-04-09",272,26
"2019-01-01",87,31
"2019-04-06",174,37
"2018-04-09",273,5
"2019-01-01",88,20
"2019-04-06",175,22
"2018-04-09",274,8
"2019-01-01",89,25
"2019-04-06",176,34
"2018-04-09",275,4
"2019-01-01",90,27
"2019-04-06",177,23
"2018-04-09",276,15
"2019-01-01",91,21
"2019-04-06",178,15
"2018-04-09",277,19
"2019-01-01",92,21
"2019-04-06",179,9
"2018-04-09",278,4
"2019-01-01",93,23
"2019-04-06",180,11
"2019-01-01",94,15
"2019-04-06",181,27
"2019-01-01",95,15
"2019-04-06",182,25
"2018-04-09",281,23
"2018-09-28",1,32
"2019-01-01",96,14
"2019-04-06",183,13
"2018-04-09",282,17
"2018-09-28",2,18
"2019-01-01",97,5
"2018-04-09",283,18
"2018-09-28",3,20
"2019-01-01",98,12
"2019-04-06",185,15
"2018-04-09",284,8
"2018-09-28",4,30
"2019-01-01",99,18
"2019-04-06",186,4
"2018-04-09",285,19
"2018-09-28",5,9
"2019-01-01",100,30
"2019-04-06",187,16
"2018-04-09",286,27
"2018-09-28",6,10
"2019-04-06",188,22
"2018-04-09",287,35
"2018-09-28",7,21
"2019-01-01",102,22
"2019-04-06",189,21
"2018-04-09",288,34
"2018-09-28",8,18
"2019-01-01",103,15
"2019-04-06",190,17
"2018-04-09",289,29
"2018-09-28",9,3
"2019-01-01",104,17
"2019-04-06",191,10
"2018-04-09",290,37
"2019-01-01",105,13
"2019-04-06",192,15
"2018-04-09",291,40
"2018-09-28",11,5
"2019-01-01",106,27
"2019-04-06",193,17
"2018-09-28",12,13
"2019-01-01",107,5
"2019-04-06",194,13
"2018-04-09",293,12
"2018-09-28",13,11
"2019-04-06",195,10
"2018-04-09",294,12
"2018-09-28",14,12
"2019-01-01",109,8
"2019-04-06",196,11
"2018-04-09",295,8
"2019-01-01",110,16
"2019-04-06",197,8
"2018-04-09",296,13
"2018-09-28",16,14
"2019-01-01",111,2
"2019-04-06",198,7
"2018-04-09",297,16
"2018-09-28",17,10
"2019-01-01",112,32
"2018-04-09",298,26
"2018-09-28",18,32
"2019-01-01",113,28
"2019-04-06",200,8
"2018-09-28",19,11
"2019-01-01",114,13
"2018-09-28",20,7
"2019-04-06",202,19
"2018-04-09",301,3
"2018-09-28",21,25
"2019-01-01",116,1
"2018-04-09",302,1
"2018-09-28",22,5
"2019-01-01",117,1
"2019-04-06",204,8
"2018-04-09",303,6
"2018-09-28",23,24
"2019-01-01",118,18
"2019-04-06",205,11
"2018-04-09",304,20
"2018-09-28",24,35
"2018-09-28",25,34
"2019-01-01",120,7
"2018-04-09",306,31
"2018-09-28",26,48
"2019-01-01",121,40
"2019-04-06",208,29
"2018-04-09",307,1
"2018-09-28",27,28
"2019-01-01",122,8
"2019-04-06",209,3
"2018-04-09",308,1
"2018-09-28",28,6
"2019-01-01",123,26
"2019-04-06",210,10
"2018-09-28",29,2
"2019-01-01",124,35
"2019-04-06",211,15
"2018-04-09",310,17
"2018-09-28",30,22
"2019-01-01",125,50
"2018-04-09",311,6
"2019-01-01",126,15
"2018-04-09",312,4
"2018-09-28",32,46
"2019-04-06",214,1
"2018-09-28",33,16
"2019-01-01",128,7
"2019-04-06",215,14
"2018-04-09",314,5
"2018-09-28",34,9
"2019-01-01",129,1
"2019-04-06",216,25
"2018-09-28",35,20
"2019-01-01",130,1
"2019-04-06",217,12
"2018-04-09",316,8
"2018-09-28",36,13
"2019-01-01",131,2
"2019-04-06",218,18
"2018-09-28",37,20
"2019-04-06",219,13
"2018-04-09",318,25
"2018-09-28",38,14
"2019-01-01",133,17
"2019-04-06",220,8
"2018-04-09",319,10
"2018-09-28",39,22
"2019-01-01",134,1
"2019-04-06",221,18
"2018-04-09",320,1
"2018-09-28",40,13
"2019-01-01",135,6
"2019-04-06",222,17
"2018-04-09",321,14
"2019-01-01",136,2
"2019-04-06",223,20
"2018-04-09",322,1
"2018-09-28",42,10
"2019-01-01",137,8
"2018-04-09",323,2
"2018-09-28",43,7
"2019-01-01",138,6
"2019-04-06",225,23
"2018-04-09",324,22
"2018-09-28",44,29
"2019-04-06",226,11
"2018-04-09",325,10
"2018-09-28",45,17
"2019-01-01",140,17
"2019-04-06",227,6
"2018-04-09",326,7
"2018-09-28",46,22
"2019-04-06",228,8
"2018-04-09",327,8
"2018-09-28",47,15
"2019-01-01",142,3
"2019-04-06",229,17
"2018-04-09",328,10
"2018-09-28",48,2
"2019-01-01",143,4
"2019-04-06",230,15
"2018-04-09",329,11
"2018-09-28",49,7
"2019-04-06",231,47
"2018-04-09",330,2
"2018-09-28",50,9
"2019-01-01",145,21
"2019-04-06",232,11
"2018-09-28",51,19
"2019-01-01",146,6
"2019-04-06",233,12
"2018-04-09",332,7
"2018-09-28",52,4
"2019-01-01",147,11
"2019-04-06",234,11
"2018-04-09",333,10
"2018-09-28",53,14
"2019-01-01",148,34
"2019-04-06",235,14
"2018-04-09",334,11
"2018-09-28",54,7
"2019-01-01",149,16
"2019-04-06",236,15
"2018-04-09",335,15
"2018-09-28",55,8
"2019-01-01",150,7
"2019-04-06",237,33
"2018-04-09",336,20
"2018-09-28",56,21
"2018-04-09",337,19
"2018-09-28",57,10
"2019-01-01",152,11
"2019-04-06",239,23
"2018-04-09",338,3
"2018-09-28",58,19
"2018-09-28",59,14
"2019-01-01",154,7
"2019-04-06",241,14
"2018-04-09",340,1
"2018-09-28",60,11
"2019-01-01",155,6
"2019-04-06",242,40
"2018-04-09",341,15
"2018-09-28",61,22
"2019-01-01",156,2
"2019-04-06",243,23
"2018-04-09",342,10
"2018-09-28",62,16
"2019-01-01",157,7
"2019-04-06",244,6
"2018-04-09",343,55
"2018-09-28",63,16
"2019-01-01",158,28
"2018-04-09",344,24
"2018-09-28",64,18
"2019-01-01",159,36
"2019-04-06",246,4
"2018-04-09",345,5
"2018-09-28",65,29
"2019-01-01",160,5
"2019-04-06",247,1
"2018-04-09",346,6
"2018-09-28",66,9
"2019-01-01",161,6
"2019-04-06",248,13
"2018-04-09",347,4
"2018-09-28",67,24
"2019-04-06",249,41
"2018-04-09",348,10
"2019-01-01",163,27
"2019-04-06",250,6
"2018-04-09",349,1
"2019-01-01",164,36
"2019-04-06",251,25
"2018-04-09",350,18
"2018-09-28",70,14
"2019-01-01",165,49
"2019-04-06",252,5
"2018-04-09",351,10
"2018-09-28",71,23
"2019-01-01",166,15
"2019-04-06",253,17
"2018-04-09",352,12
"2018-09-28",72,30
"2019-01-01",167,39
"2019-04-06",254,24
"2018-09-28",73,11
"2019-01-01",168,27
"2018-04-09",354,7
"2018-09-28",74,25
"2019-01-01",169,57
"2019-04-06",256,3
"2018-04-09",355,31
"2018-09-28",75,31
"2019-01-01",170,16
"2019-04-06",257,1
"2018-04-09",356,36
"2018-09-28",76,14
"2019-01-01",171,15
"2019-04-06",258,1
"2018-04-09",357,36
"2018-09-28",77,18
"2019-01-01",172,14
"2019-04-06",259,16
"2018-04-09",358,10
"2018-09-28",78,8
"2019-01-01",173,40
"2019-04-06",260,1
"2018-04-09",359,24
"2018-09-28",79,18
"2019-01-01",174,35
"2019-04-06",261,27
"2018-04-09",360,25
"2018-09-28",80,34
"2019-01-01",175,11
"2019-04-06",262,12
"2018-04-09",361,19
"2018-09-28",81,10
"2019-01-01",176,26
"2019-04-06",263,3
"2018-04-09",362,21
"2018-09-28",82,19
"2019-01-01",177,16
"2019-04-06",264,16
"2018-04-09",363,23
"2018-09-28",83,14
"2019-01-01",178,8
"2019-04-06",265,12
"2018-04-09",364,21
"2018-09-28",84,18
"2019-04-06",266,6
"2018-04-09",365,23
"2018-09-28",85,16
"2019-01-01",180,10
"2019-04-06",267,9
"2018-04-09",366,19
"2018-09-28",86,33
"2019-01-01",181,26
"2019-04-06",268,13
"2018-09-28",87,31
"2019-01-01",182,19
"2019-04-06",269,26
"2018-09-28",88,20
"2019-01-01",183,13
"2019-04-06",270,12
"2018-09-28",89,25
"2019-04-06",271,9
"2018-09-28",90,27
"2019-01-01",185,11
"2019-04-06",272,26
"2018-09-28",91,21
"2019-01-01",186,4
"2019-04-06",273,5
"2018-09-28",92,21
"2019-01-01",187,15
"2019-04-06",274,8
"2018-09-28",93,23
"2019-01-01",188,22
"2019-04-06",275,14
"2018-09-28",94,15
"2019-01-01",189,21
"2019-04-06",276,15
"2018-09-28",95,15
"2019-01-01",190,16
"2019-04-06",277,19
"2018-09-28",96,14
"2019-01-01",191,9
"2019-04-06",278,4
"2018-09-28",97,5
"2019-01-01",192,13
"2019-04-06",279,17
"2018-09-28",98,12
"2019-01-01",193,12
"2018-09-28",99,18
"2019-01-01",194,13
"2019-04-06",281,23
"2018-09-28",100,30
"2019-01-01",195,5
"2019-04-06",282,17
"2019-01-01",196,11
"2019-04-06",283,18
"2018-09-28",102,22
"2019-01-01",197,1
"2019-04-06",284,23
"2018-09-28",103,15
"2019-04-06",285,21
"2018-09-28",104,17
"2019-01-01",199,4
"2019-04-06",286,33
"2018-09-28",105,13
"2019-01-01",200,2
"2019-04-06",287,36
"2018-09-28",106,27
"2019-04-06",288,35
"2018-09-28",107,5
"2019-01-01",202,19
"2019-04-06",289,31
"2019-04-06",290,38
"2018-09-28",109,8
"2019-01-01",204,8
"2019-04-06",291,41
"2018-09-28",110,16
"2019-01-01",205,11
"2019-04-06",292,1
"2018-09-28",111,2
"2019-04-06",293,12
"2018-09-28",112,32
"2019-04-06",294,13
"2018-09-28",113,28
"2019-01-01",208,6
"2019-04-06",295,8
"2018-09-28",114,13
"2019-01-01",209,3
"2019-04-06",296,13
"2019-01-01",210,10
"2019-04-06",297,16
"2018-09-28",116,1
"2019-01-01",211,15
"2019-04-06",298,26
"2018-09-28",117,1
"2018-09-28",118,18
"2019-01-01",214,1
"2019-04-06",301,3
"2018-09-28",120,7
"2019-01-01",215,14
"2019-04-06",302,1
"2018-09-28",121,40
"2019-01-01",216,25
"2019-04-06",303,6
"2018-09-28",122,8
"2019-01-01",217,12
"2019-04-06",304,20
"2018-09-28",123,26
"2019-01-01",218,18
"2018-09-28",124,35
"2019-01-01",219,13
"2019-04-06",306,31
"2018-09-28",125,50
"2019-01-01",220,8
"2019-04-06",307,1
"2018-09-28",126,15
"2019-01-01",221,18
"2019-04-06",308,10
"2019-01-01",222,17
"2018-09-28",128,7
"2019-01-01",223,20
"2019-04-06",310,17
"2018-09-28",129,1
"2019-04-06",311,6
"2018-09-28",130,1
"2019-01-01",225,23
"2019-04-06",312,4
"2018-09-28",131,2
"2019-01-01",226,11
"2019-01-01",227,6
"2019-04-06",314,5
"2018-09-28",133,17
"2019-01-01",228,8
"2018-09-28",134,1
"2019-01-01",229,15
"2019-04-06",316,8
"2018-09-28",135,6
"2019-01-01",230,15
"2019-04-06",317,12
"2018-09-28",136,2
"2019-01-01",231,47
"2019-04-06",318,25
"2018-09-28",137,8
"2019-01-01",232,11
"2019-04-06",319,10
"2018-09-28",138,6
"2019-01-01",233,12
"2019-04-06",320,1
"2019-01-01",234,11
"2019-04-06",321,14
"2018-09-28",140,17
"2019-01-01",235,14
"2019-04-06",322,1
"2019-01-01",236,15
"2019-04-06",323,2
"2018-09-28",142,3
"2019-01-01",237,32
"2019-04-06",324,22
"2018-09-28",143,4
"2019-04-06",325,10
"2019-01-01",239,23
"2019-04-06",326,7
"2018-09-28",145,21
"2019-04-06",327,8
"2018-09-28",146,6
"2019-01-01",241,14
"2019-04-06",328,10
"2018-09-28",147,11
"2019-01-01",242,40
"2019-04-06",329,11
"2018-09-28",148,34
"2019-01-01",243,23
"2019-04-06",330,2
"2018-09-28",149,16
"2019-01-01",244,6
"2018-09-28",150,7
"2019-04-06",332,14
"2019-01-01",246,4
"2019-04-06",333,10
"2018-09-28",152,11
"2019-01-01",247,1
"2019-04-06",334,11
"2019-01-01",248,13
"2019-04-06",335,15
"2018-09-28",154,7
"2019-01-01",249,41
"2019-04-06",336,20
"2018-09-28",155,6
"2019-01-01",250,6
"2019-04-06",337,19
"2018-09-28",156,2
"2019-01-01",251,25
"2019-04-06",338,3
"2018-09-28",157,7
"2019-01-01",252,5
"2019-04-06",339,22
"2018-09-28",158,28
"2019-01-01",253,17
"2019-04-06",340,1
"2018-09-28",159,36
"2019-01-01",254,24
"2019-04-06",341,15
"2018-09-28",160,5
"2019-04-06",342,10
"2018-09-28",161,6
"2019-01-01",256,3
"2019-04-06",343,55
"2019-01-01",257,1
"2019-04-06",344,24
"2018-09-28",163,27
"2019-01-01",258,1
"2019-04-06",345,7
"2018-09-28",164,36
"2019-01-01",259,16
"2019-04-06",346,6
"2018-09-28",165,49
"2019-01-01",260,1
"2019-04-06",347,4
"2018-09-28",166,15
"2019-01-01",261,27
"2019-04-06",348,17
"2018-09-28",167,39
"2019-01-01",262,12
"2019-04-06",349,8
"2018-09-28",168,27
"2019-01-01",263,3
"2019-04-06",350,21
"2018-09-28",169,57
"2019-01-01",264,16
"2019-04-06",351,16
"2018-09-28",170,16
"2019-01-01",265,12
"2019-04-06",352,12
"2018-09-28",171,15
"2019-01-01",266,6
"2019-04-06",353,7
"2018-09-28",172,14
"2019-01-01",267,9
"2019-04-06",354,8
"2018-09-28",173,40
"2019-01-01",268,13
"2019-04-06",355,33
"2018-09-28",174,35
"2019-01-01",269,26
"2019-04-06",356,39
"2018-09-28",175,11
"2019-01-01",270,12
"2019-04-06",357,39
"2018-09-28",176,26
"2019-01-01",271,9
"2019-04-06",358,11
"2018-09-28",177,16
"2019-01-01",272,26
"2019-04-06",359,27
"2018-09-28",178,8
"2019-01-01",273,5
"2019-04-06",360,28
"2019-01-01",274,8
"2019-04-06",361,20
"2018-09-28",180,10
"2019-01-01",275,4
"2019-04-06",362,22
"2018-09-28",181,26
"2019-01-01",276,15
"2019-04-06",363,24
"2018-09-28",182,19
"2019-01-01",277,19
"2019-04-06",364,21
"2018-09-28",183,13
"2019-01-01",278,4
"2019-04-06",365,24
"2019-04-06",366,19
"2018-09-28",185,11
"2018-09-28",186,4
"2019-01-01",281,23
"2018-09-28",187,15
"2019-01-01",282,17
"2018-09-28",188,22
"2019-01-01",283,18
"2018-09-28",189,21
"2019-01-01",284,8
"2018-09-28",190,16
"2019-01-01",285,19
"2018-09-28",191,9
"2019-01-01",286,27
"2018-09-28",192,13
"2019-01-01",287,35
"2018-09-28",193,12
"2019-01-01",288,34
"2018-09-28",194,13
"2019-01-01",289,29
"2018-09-28",195,5
"2019-01-01",290,37
"2018-09-28",196,11
"2019-01-01",291,40
"2018-09-28",197,1
"2019-01-01",293,12
"2018-09-28",199,4
"2019-01-01",294,12
"2018-09-28",200,2
"2019-01-01",295,8
"2019-01-01",296,13
"2018-09-28",202,19
"2019-01-01",297,16
"2019-01-01",298,26
"2018-09-28",204,8
"2018-09-28",205,11
"2019-01-01",301,3
"2019-01-01",302,1
"2018-09-28",208,6
"2019-01-01",303,6
"2018-09-28",209,3
"2019-01-01",304,20
"2018-09-28",210,10
"2018-09-28",211,15
"2019-01-01",306,31
"2019-01-01",307,1
"2019-01-01",308,1
"2018-09-28",214,1
"2018-09-28",215,14
"2019-01-01",310,17
"2018-09-28",216,25
"2019-01-01",311,6
"2018-09-28",217,12
"2019-01-01",312,4
"2018-09-28",218,18
"2018-09-28",219,13
"2019-01-01",314,5
"2018-09-28",220,8
"2018-09-28",221,18
"2019-01-01",316,8
"2018-09-28",222,17
"2018-09-28",223,20
"2019-01-01",318,25
"2019-01-01",319,10
"2018-09-28",225,23
"2019-01-01",320,1
"2018-09-28",226,11
"2019-01-01",321,14
"2018-09-28",227,6
"2019-01-01",322,1
"2018-09-28",228,8
"2019-01-01",323,2
"2018-09-28",229,15
"2019-01-01",324,22
"2018-09-28",230,15
"2019-01-01",325,10
"2018-09-28",231,47
"2019-01-01",326,7
"2018-09-28",232,11
"2019-01-01",327,8
"2018-09-28",233,12
"2019-01-01",328,10
"2018-09-28",234,11
"2019-01-01",329,11
"2018-09-28",235,14
"2019-01-01",330,2
"2018-09-28",236,15
"2018-09-28",237,32
"2019-01-01",332,7
"2019-01-01",333,10
"2018-09-28",239,23
"2019-01-01",334,11
"2019-01-01",335,15
"2018-09-28",241,14
"2019-01-01",336,20
"2018-09-28",242,40
"2019-01-01",337,19
"2018-09-28",243,23
"2019-01-01",338,3
"2018-09-28",244,6
"2019-01-01",340,1
"2018-09-28",246,4
"2019-01-01",341,15
"2018-09-28",247,1
"2019-01-01",342,10
"2018-09-28",248,13
"2019-01-01",343,55
"2018-09-28",249,41
"2019-01-01",344,24
"2018-09-28",250,6
"2019-01-01",345,5
"2018-09-28",251,25
"2019-01-01",346,6
"2018-09-28",252,5
"2019-01-01",347,4
"2018-09-28",253,17
"2019-01-01",348,10
"2018-09-28",254,24
"2019-01-01",349,1
"2019-01-01",350,18
"2018-09-28",256,3
"2019-01-01",351,10
"2018-09-28",257,1
"2019-01-01",352,12
"2018-09-28",258,1
"2018-09-28",259,16
"2019-01-01",354,7
"2018-09-28",260,1
"2019-01-01",355,31
"2018-09-28",261,27
"2019-01-01",356,36
"2018-09-28",262,12
"2019-01-01",357,36
"2018-09-28",263,3
"2019-01-01",358,10
"2018-09-28",264,16
"2019-01-01",359,24
"2018-09-28",265,12
"2019-01-01",360,25
"2018-09-28",266,6
"2019-01-01",361,19
"2018-09-28",267,9
"2019-01-01",362,21
"2018-09-28",268,13
"2019-01-01",363,23
"2018-09-28",269,26
"2019-01-01",364,21
"2018-09-28",270,12
"2019-01-01",365,23
"2018-09-28",271,9
"2019-01-01",366,19
"2018-09-28",272,26
"2018-09-28",273,5
"2018-09-28",274,8
"2018-09-28",275,4
"2018-09-28",276,15
"2018-09-28",277,19
"2018-09-28",278,4
"2018-09-28",281,23
"2018-09-28",282,17
"2018-09-28",283,18
"2018-09-28",284,8
"2018-09-28",285,19
"2018-09-28",286,27
"2018-09-28",287,35
"2018-09-28",288,34
"2018-09-28",289,29
"2018-09-28",290,37
"2018-09-28",291,40
"2018-09-28",293,12
"2018-09-28",294,12
"2018-09-28",295,8
"2018-09-28",296,13
"2018-09-28",297,16
"2018-09-28",298,26
"2018-09-28",301,3
"2018-09-28",302,1
"2018-09-28",303,6
"2018-09-28",304,20
"2018-09-28",306,31
"2018-09-28",307,1
"2018-09-28",308,1
"2018-09-28",310,17
"2018-09-28",311,6
"2018-09-28",312,4
"2018-09-28",314,5
"2018-09-28",316,8
"2018-09-28",318,25
"2018-09-28",319,10
"2018-09-28",320,1
"2018-09-28",321,14
"2018-09-28",322,1
"2018-09-28",323,2
"2018-09-28",324,22
"2018-09-28",325,10
"2018-09-28",326,7
"2018-09-28",327,8
"2018-09-28",328,10
"2018-09-28",329,11
"2018-09-28",330,2
"2018-09-28",332,7
"2018-09-28",333,10
"2018-09-28",334,11
"2018-09-28",335,15
"2018-09-28",336,20
"2018-09-28",337,19
"2018-09-28",338,3
"2018-09-28",340,1
"2018-09-28",341,15
"2018-09-28",342,10
"2018-09-28",343,55
"2018-09-28",344,24
"2018-09-28",345,5
"2018-09-28",346,6
"2018-09-28",347,4
"2018-09-28",348,10
"2018-09-28",349,1
"2018-09-28",350,18
"2018-09-28",351,10
"2018-09-28",352,12
"2018-09-28",354,7
"2018-09-28",355,31
"2018-09-28",356,36
"2018-09-28",357,36
"2018-09-28",358,10
"2018-09-28",359,24
"2018-09-28",360,25
"2018-09-28",361,19
"2018-09-28",362,21
"2018-09-28",363,23
"2018-09-28",364,21
"2018-09-28",365,23
"2018-09-28",366,19
"2018-07-11",1,32
"2018-07-11",2,18
"2018-07-11",3,20
"2018-07-11",4,30
"2018-07-11",5,9
"2018-07-11",6,10
"2018-07-11",7,21
"2018-07-11",8,18
"2018-07-11",9,3
"2018-07-11",11,5
"2018-07-11",12,13
"2018-07-11",13,11
"2018-07-11",14,12
"2018-07-11",16,14
"2018-07-11",17,10
"2018-07-11",18,32
"2018-07-11",19,11
"2018-07-11",20,7
"2018-07-11",21,25
"2018-07-11",22,5
"2018-07-11",23,24
"2018-07-11",24,35
"2018-07-11",25,34
"2018-07-11",26,48
"2018-07-11",27,28
"2017-12-22",1,32
"2018-07-11",28,6
"2017-12-22",2,18
"2018-07-11",29,2
"2017-12-22",3,20
"2018-07-11",30,22
"2017-12-22",4,30
"2017-12-22",5,9
"2018-07-11",32,46
"2017-12-22",6,10
"2018-07-11",33,16
"2017-12-22",7,21
"2018-07-11",34,9
"2017-12-22",8,18
"2018-07-11",35,20
"2017-12-22",9,3
"2018-07-11",36,13
"2018-07-11",37,20
"2017-12-22",11,5
"2018-07-11",38,14
"2017-12-22",12,13
"2018-07-11",39,22
"2017-12-22",13,11
"2018-07-11",40,13
"2017-12-22",14,12
"2018-07-11",42,10
"2017-12-22",16,14
"2018-07-11",43,7
"2017-12-22",17,10
"2018-07-11",44,29
"2017-12-22",18,32
"2018-07-11",45,17
"2017-12-22",19,11
"2018-07-11",46,22
"2017-12-22",20,7
"2018-07-11",47,15
"2017-12-22",21,25
"2018-07-11",48,2
"2017-12-22",22,5
"2018-07-11",49,7
"2017-12-22",23,24
"2018-07-11",50,9
"2017-12-22",24,35
"2018-07-11",51,19
"2017-12-22",25,34
"2018-07-11",52,4
"2017-12-22",26,48
"2018-07-11",53,14
"2017-12-22",27,28
"2018-07-11",54,7
"2017-12-22",28,6
"2018-07-11",55,8
"2017-12-22",29,2
"2018-07-11",56,21
"2017-12-22",30,22
"2018-07-11",57,10
"2018-07-11",58,19
"2017-12-22",32,46
"2018-07-11",59,14
"2017-12-22",33,16
"2018-07-11",60,11
"2017-12-22",34,9
"2018-07-11",61,22
"2017-12-22",35,20
"2018-07-11",62,16
"2017-12-22",36,13
"2018-07-11",63,16
"2017-12-22",37,20
"2018-07-11",64,18
"2017-12-22",38,14
"2018-07-11",65,29
"2017-12-22",39,22
"2018-07-11",66,9
"2017-12-22",40,13
"2018-07-11",67,24
"2017-12-22",42,10
"2017-12-22",43,7
"2018-07-11",70,14
"2017-12-22",44,29
"2018-07-11",71,23
"2017-12-22",45,17
"2018-07-11",72,30
"2017-12-22",46,22
"2018-07-11",73,11
"2017-12-22",47,15
"2018-07-11",74,25
"2017-12-22",48,2
"2018-07-11",75,31
"2017-12-22",49,7
"2018-07-11",76,14
"2017-12-22",50,9
"2018-07-11",77,18
"2017-12-22",51,19
"2018-07-11",78,8
"2017-12-22",52,4
"2018-07-11",79,18
"2017-12-22",53,14
"2018-07-11",80,34
"2017-12-22",54,7
"2018-07-11",81,10
"2017-12-22",55,8
"2018-07-11",82,19
"2017-12-22",56,21
"2018-07-11",83,14
"2017-12-22",57,10
"2018-07-11",84,18
"2017-12-22",58,19
"2018-07-11",85,16
"2017-12-22",59,14
"2018-07-11",86,33
"2017-12-22",60,11
"2018-07-11",87,31
"2017-12-22",61,22
"2018-07-11",88,20
"2017-12-22",62,16
"2018-07-11",89,25
"2017-12-22",63,16
"2018-07-11",90,27
"2017-12-22",64,18
"2018-07-11",91,21
"2017-12-22",65,29
"2018-07-11",92,21
"2017-12-22",66,9
"2018-07-11",93,23
"2017-12-22",67,24
"2018-07-11",94,15
"2018-07-11",95,15
"2018-07-11",96,14
"2017-12-22",70,14
"2018-07-11",97,5
"2017-12-22",71,23
"2018-07-11",98,12
"2017-12-22",72,30
"2018-07-11",99,18
"2017-12-22",73,11
"2018-07-11",100,30
"2017-12-22",74,25
"2017-12-22",75,31
"2018-07-11",102,22
"2017-12-22",76,14
"2018-07-11",103,15
"2017-12-22",77,18
"2018-07-11",104,17
"2017-12-22",78,8
"2018-07-11",105,13
"2017-12-22",79,18
"2018-07-11",106,27
"2017-12-22",80,34
"2018-07-11",107,5
"2017-12-22",81,10
"2017-12-22",82,19
"2018-07-11",109,8
"2017-12-22",83,14
"2018-07-11",110,16
"2017-12-22",84,18
"2018-07-11",111,2
"2017-12-22",85,16
"2018-07-11",112,32
"2017-12-22",86,33
"2018-07-11",113,28
"2017-12-22",87,31
"2018-07-11",114,13
"2017-12-22",88,20
"2017-12-22",89,25
"2018-07-11",116,1
"2017-12-22",90,27
"2018-07-11",117,1
"2017-12-22",91,21
"2018-07-11",118,18
"2017-12-22",92,21
"2017-12-22",93,23
"2018-07-11",120,7
"2017-12-22",94,15
"2018-07-11",121,40
"2017-12-22",95,15
"2018-07-11",122,8
"2017-12-22",96,14
"2018-07-11",123,26
"2017-12-22",97,5
"2018-07-11",124,35
"2017-12-22",98,12
"2018-07-11",125,50
"2017-12-22",99,18
"2018-07-11",126,15
"2017-12-22",100,30
"2018-07-11",128,7
"2017-12-22",102,22
"2018-07-11",129,1
"2017-12-22",103,15
"2018-07-11",130,1
"2017-12-22",104,17
"2018-07-11",131,2
"2017-12-22",105,13
"2017-12-22",106,27
"2018-07-11",133,17
"2017-12-22",107,5
"2018-07-11",134,1
"2018-07-11",135,6
"2017-12-22",109,8
"2018-07-11",136,2
"2017-12-22",110,16
"2018-07-11",137,8
"2017-12-22",111,2
"2018-07-11",138,6
"2017-12-22",112,32
"2017-12-22",113,28
"2018-07-11",140,17
"2017-12-22",114,13
"2018-07-11",142,3
"2017-12-22",116,1
"2018-07-11",143,4
"2017-12-22",117,1
"2017-12-22",118,18
"2018-07-11",145,21
"2018-07-11",146,6
"2017-12-22",120,7
"2018-07-11",147,11
"2017-12-22",121,40
"2018-07-11",148,34
"2017-12-22",122,8
"2018-07-11",149,16
"2017-12-22",123,26
"2018-07-11",150,7
"2017-12-22",124,35
"2017-12-22",125,50
"2018-07-11",152,11
"2017-12-22",126,15
"2018-07-11",154,7
"2017-12-22",128,7
"2018-07-11",155,6
"2017-12-22",129,1
"2018-07-11",156,2
"2017-12-22",130,1
"2018-07-11",157,7
"2017-12-22",131,2
"2018-07-11",158,28
"2018-07-11",159,36
"2017-12-22",133,17
"2018-07-11",160,5
"2017-12-22",134,1
"2018-07-11",161,6
"2017-12-22",135,6
"2017-12-22",136,2
"2018-07-11",163,27
"2017-12-22",137,8
"2018-07-11",164,36
"2017-12-22",138,6
"2018-07-11",165,49
"2018-07-11",166,15
"2017-12-22",140,17
"2018-07-11",167,39
"2018-07-11",168,27
"2017-12-22",142,3
"2018-07-11",169,57
"2017-12-22",143,4
"2018-07-11",170,16
"2018-07-11",171,15
"2017-12-22",145,21
"2018-07-11",172,14
"2017-12-22",146,6
"2018-07-11",173,40
"2017-12-22",147,11
"2018-07-11",174,35
"2017-12-22",148,34
"2018-07-11",175,11
"2017-12-22",149,16
"2018-07-11",176,26
"2017-12-22",150,7
"2018-07-11",177,16
"2018-07-11",178,8
"2017-12-22",152,11
"2018-07-11",180,10
"2017-12-22",154,7
"2018-07-11",181,26
"2017-12-22",155,6
"2018-07-11",182,19
"2017-12-22",156,2
"2018-07-11",183,13
"2017-12-22",157,7
"2017-12-22",158,28
"2018-07-11",185,11
"2017-12-22",159,36
"2018-07-11",186,4
"2017-12-22",160,5
"2018-07-11",187,15
"2017-12-22",161,6
"2018-07-11",188,22
"2018-07-11",189,21
"2017-12-22",163,27
"2018-07-11",190,16
"2017-12-22",164,36
