"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-12-11",5,"UNKNOWN",9
"2010-11-17",3,"UNKNOWN",4
"2016-01-04",0,"PRESERVED_SPECIMEN",294
"2017-04-12",3,"LIVING_SPECIMEN",2
"2017-04-12",4,"PRESERVED_SPECIMEN",31
"2013-07-09",0,"UNKNOWN",5
"2013-09-10",6,"HUMAN_OBSERVATION",5883
"2013-02-20",3,"LIVING_SPECIMEN",2
"2013-02-20",4,"PRESERVED_SPECIMEN",31
"2016-07-04",3,"LIVING_SPECIMEN",2
"2008-12-17",5,"OBSERVATION",5
"2016-10-07",6,"PRESERVED_SPECIMEN",10244
"2012-12-11",1,"OBSERVATION",7
"2013-12-20",5,"UNKNOWN",8
"2007-12-19",0,"PRESERVED_SPECIMEN",11
"2008-12-17",5,"PRESERVED_SPECIMEN",61
"2009-12-16",3,"UNKNOWN",4
"2010-04-01",3,"LIVING_SPECIMEN",2
"2010-04-01",4,"PRESERVED_SPECIMEN",31
"2010-07-26",5,"LIVING_SPECIMEN",8
"2010-07-26",6,"PRESERVED_SPECIMEN",8486
"2013-07-09",1,"OBSERVATION",7
"2016-01-04",5,"UNKNOWN",8
"2012-01-18",1,"UNKNOWN",445
"2015-10-01",1,"FOSSIL_SPECIMEN",60
"2016-04-05",0,"PRESERVED_SPECIMEN",297
"2012-10-31",1,"FOSSIL_SPECIMEN",60
"2012-07-13",3,"UNKNOWN",4
"2017-04-12",1,"MACHINE_OBSERVATION",2
"2013-05-21",3,"LIVING_SPECIMEN",2
"2013-05-21",4,"PRESERVED_SPECIMEN",31
"2015-01-19",0,"MACHINE_OBSERVATION",17
"2016-07-04",1,"MACHINE_OBSERVATION",2
"2011-06-10",1,"UNKNOWN",670
"2007-12-19",5,"UNKNOWN",9
"2013-09-10",1,"FOSSIL_SPECIMEN",60
"2015-10-01",3,"PRESERVED_SPECIMEN",1
"2008-06-27",5,"UNKNOWN",9
"2012-10-31",3,"PRESERVED_SPECIMEN",1
"2012-12-11",6,"UNKNOWN",6162
"2017-04-12",5,"OBSERVATION",5
"2014-09-08",5,"UNKNOWN",8
"2016-04-05",5,"UNKNOWN",8
"2016-07-04",5,"OBSERVATION",5
"2012-03-26",0,"UNKNOWN",10
"2016-01-04",1,"PRESERVED_SPECIMEN",6686
"2017-04-12",5,"PRESERVED_SPECIMEN",64
"2015-01-19",3,"LIVING_SPECIMEN",2
"2015-01-19",4,"PRESERVED_SPECIMEN",31
"2013-07-09",1,"UNKNOWN",371
"2013-02-20",5,"PRESERVED_SPECIMEN",62
"2013-09-10",3,"PRESERVED_SPECIMEN",1
"2016-07-04",0,"PRESERVED_SPECIMEN",303
"2013-12-20",6,"UNKNOWN",6152
"2007-12-19",1,"PRESERVED_SPECIMEN",2450
"2008-12-17",5,"LIVING_SPECIMEN",8
"2008-12-17",6,"PRESERVED_SPECIMEN",7391
"2015-07-03",3,"UNKNOWN",5
"2010-04-01",5,"PRESERVED_SPECIMEN",61
"2010-11-17",0,"PRESERVED_SPECIMEN",28
"2016-01-04",6,"UNKNOWN",6164
"2012-12-11",1,"HUMAN_OBSERVATION",191
"2013-05-21",5,"OBSERVATION",5
"2016-04-05",1,"PRESERVED_SPECIMEN",6785
"2013-07-09",1,"HUMAN_OBSERVATION",194
"2009-12-16",5,"OBSERVATION",5
"2013-05-21",5,"PRESERVED_SPECIMEN",62
"2015-01-19",1,"MACHINE_OBSERVATION",1
"2016-01-04",0,"FOSSIL_SPECIMEN",1
"2007-12-19",6,"UNKNOWN",6116
"2015-10-01",3,"LIVING_SPECIMEN",2
"2015-10-01",4,"PRESERVED_SPECIMEN",31
"2008-06-27",6,"UNKNOWN",6043
"2012-07-13",5,"OBSERVATION",5
"2012-10-31",3,"LIVING_SPECIMEN",2
"2012-10-31",4,"PRESERVED_SPECIMEN",31
"2017-04-12",6,"OBSERVATION",2
"2009-12-16",0,"PRESERVED_SPECIMEN",28
"2010-11-17",5,"UNKNOWN",11
"2013-12-20",1,"HUMAN_OBSERVATION",216
"2014-09-08",6,"UNKNOWN",6166
"2015-01-19",5,"OBSERVATION",5
"2009-06-17",0,"UNKNOWN",10
"2016-04-05",6,"UNKNOWN",6164
"2016-07-04",6,"OBSERVATION",2
"2012-03-26",1,"UNKNOWN",445
"2017-04-12",5,"LIVING_SPECIMEN",8
"2017-04-12",6,"PRESERVED_SPECIMEN",8559
"2015-01-19",5,"PRESERVED_SPECIMEN",63
"2016-01-04",1,"HUMAN_OBSERVATION",1296
"2012-07-13",0,"PRESERVED_SPECIMEN",29
"2013-02-20",5,"LIVING_SPECIMEN",8
"2013-02-20",6,"PRESERVED_SPECIMEN",10084
"2013-09-10",3,"LIVING_SPECIMEN",2
"2013-09-10",4,"PRESERVED_SPECIMEN",31
"2016-07-04",5,"LIVING_SPECIMEN",8
"2016-04-05",0,"FOSSIL_SPECIMEN",1
"2016-07-04",1,"PRESERVED_SPECIMEN",6978
"2009-12-16",5,"UNKNOWN",10
"2010-04-01",5,"LIVING_SPECIMEN",8
"2010-04-01",6,"PRESERVED_SPECIMEN",8507
"2010-11-17",1,"PRESERVED_SPECIMEN",4130
"2012-01-18",3,"UNKNOWN",4
"2014-09-08",1,"HUMAN_OBSERVATION",396
"2012-07-13",5,"UNKNOWN",10
"2016-04-05",1,"HUMAN_OBSERVATION",1292
"2013-05-21",5,"LIVING_SPECIMEN",8
"2013-05-21",6,"PRESERVED_SPECIMEN",10114
"2016-01-04",1,"FOSSIL_SPECIMEN",60
"2011-06-10",3,"UNKNOWN",4
"2016-10-07",0,"UNKNOWN",5
"2015-10-01",5,"PRESERVED_SPECIMEN",68
"2012-10-31",5,"PRESERVED_SPECIMEN",61
"2009-12-16",1,"PRESERVED_SPECIMEN",3225
"2010-11-17",6,"UNKNOWN",6166
"2015-01-19",6,"OBSERVATION",2
"2016-07-04",0,"FOSSIL_SPECIMEN",1
"2009-06-17",1,"UNKNOWN",492
"2007-12-19",1,"FOSSIL_SPECIMEN",12
"2016-01-04",3,"PRESERVED_SPECIMEN",1
"2016-12-27",0,"UNKNOWN",5
"2017-04-12",6,"LIVING_SPECIMEN",15
"2011-09-05",0,"UNKNOWN",10
"2015-01-19",5,"LIVING_SPECIMEN",8
"2015-01-19",6,"PRESERVED_SPECIMEN",10898
"2013-07-09",3,"UNKNOWN",4
"2017-04-12",6,"HUMAN_OBSERVATION",6567
"2012-07-13",1,"PRESERVED_SPECIMEN",4143
"2013-02-20",6,"LIVING_SPECIMEN",11
"2013-09-10",5,"PRESERVED_SPECIMEN",62
"2016-07-04",6,"LIVING_SPECIMEN",15
"2009-09-25",0,"UNKNOWN",10
"2016-04-05",1,"FOSSIL_SPECIMEN",60
"2016-07-04",6,"HUMAN_OBSERVATION",12341
"2009-12-16",6,"UNKNOWN",7304
"2011-02-21",0,"UNKNOWN",10
"2015-07-03",5,"UNKNOWN",8
"2013-12-20",0,"MACHINE_OBSERVATION",17
"2010-11-17",1,"HUMAN_OBSERVATION",188
"2016-04-05",3,"PRESERVED_SPECIMEN",1
"2012-07-13",6,"UNKNOWN",6166
"2013-05-21",6,"LIVING_SPECIMEN",11
"2013-05-21",6,"HUMAN_OBSERVATION",52
"2016-10-07",1,"UNKNOWN",423
"2015-10-01",5,"LIVING_SPECIMEN",8
"2015-10-01",6,"PRESERVED_SPECIMEN",12889
"2012-10-31",5,"LIVING_SPECIMEN",8
"2012-10-31",6,"PRESERVED_SPECIMEN",10079
"2016-07-04",1,"FOSSIL_SPECIMEN",63
"2012-03-26",3,"UNKNOWN",4
"2016-01-04",3,"LIVING_SPECIMEN",2
"2016-01-04",4,"PRESERVED_SPECIMEN",31
"2014-09-08",0,"MACHINE_OBSERVATION",17
"2016-12-27",1,"UNKNOWN",572
"2011-09-05",1,"UNKNOWN",669
"2015-01-19",6,"LIVING_SPECIMEN",15
"2012-07-13",6,"HUMAN_OBSERVATION",52
"2016-04-05",0,"MACHINE_OBSERVATION",17
"2010-11-17",1,"FOSSIL_SPECIMEN",19
"2013-09-10",5,"LIVING_SPECIMEN",8
"2013-09-10",6,"PRESERVED_SPECIMEN",10105
"2015-01-19",6,"HUMAN_OBSERVATION",6342
"2009-09-25",1,"UNKNOWN",490
"2016-07-04",3,"PRESERVED_SPECIMEN",1
"2008-04-01",0,"UNKNOWN",19
"2012-12-11",5,"OBSERVATION",5
"2007-12-19",3,"LIVING_SPECIMEN",2
"2007-12-19",4,"PRESERVED_SPECIMEN",31
"2011-02-21",1,"UNKNOWN",719
"2015-07-03",6,"UNKNOWN",6182
"2013-07-09",5,"OBSERVATION",5
"2013-12-20",1,"MACHINE_OBSERVATION",1
"2010-11-17",3,"PRESERVED_SPECIMEN",2
"2012-01-18",5,"UNKNOWN",11
"2012-12-11",0,"PRESERVED_SPECIMEN",28
"2016-04-05",3,"LIVING_SPECIMEN",2
"2016-04-05",4,"PRESERVED_SPECIMEN",31
"2009-12-16",1,"FOSSIL_SPECIMEN",19
"2011-09-05",1,"HUMAN_OBSERVATION",188
"2013-07-09",0,"PRESERVED_SPECIMEN",28
"2009-09-25",1,"HUMAN_OBSERVATION",164
"2013-12-20",5,"OBSERVATION",5
"2011-06-10",5,"UNKNOWN",11
"2013-02-20",0,"UNKNOWN",5
"2012-07-13",1,"FOSSIL_SPECIMEN",60
"2015-10-01",6,"LIVING_SPECIMEN",15
"2016-01-04",5,"OBSERVATION",5
"2011-02-21",1,"HUMAN_OBSERVATION",188
"2012-10-31",6,"LIVING_SPECIMEN",1
"2009-12-16",3,"PRESERVED_SPECIMEN",1
"2009-06-17",3,"UNKNOWN",4
"2013-12-20",0,"PRESERVED_SPECIMEN",28
"2015-07-03",1,"HUMAN_OBSERVATION",425
"2016-01-04",5,"PRESERVED_SPECIMEN",69
"2014-09-08",1,"MACHINE_OBSERVATION",1
"2013-07-09",5,"UNKNOWN",9
"2016-04-05",1,"MACHINE_OBSERVATION",2
"2012-07-13",3,"PRESERVED_SPECIMEN",1
"2013-09-10",6,"LIVING_SPECIMEN",11
"2007-12-19",5,"OBSERVATION",5
"2016-01-04",1,"MATERIAL_SAMPLE",90
"2016-07-04",4,"PRESERVED_SPECIMEN",31
"2008-04-01",1,"UNKNOWN",632
"2008-06-27",5,"OBSERVATION",5
"2014-09-08",5,"OBSERVATION",5
"2007-12-19",5,"PRESERVED_SPECIMEN",60
"2016-04-05",5,"OBSERVATION",5
"2010-11-17",3,"LIVING_SPECIMEN",2
"2010-11-17",4,"PRESERVED_SPECIMEN",31
"2012-01-18",6,"UNKNOWN",6166
"2008-06-27",0,"PRESERVED_SPECIMEN",22
"2012-12-11",1,"PRESERVED_SPECIMEN",4082
"2016-04-05",5,"PRESERVED_SPECIMEN",69
"2012-03-26",0,"PRESERVED_SPECIMEN",29
"2014-09-08",0,"PRESERVED_SPECIMEN",119
"2013-07-09",1,"PRESERVED_SPECIMEN",4678
"2014-03-28",0,"UNKNOWN",5
"2011-06-10",6,"UNKNOWN",6166
"2013-02-20",1,"UNKNOWN",391
"2016-10-07",3,"UNKNOWN",4
"2016-01-04",6,"OBSERVATION",2
"2015-04-09",0,"UNKNOWN",235
"2009-12-16",3,"LIVING_SPECIMEN",2
"2009-12-16",4,"PRESERVED_SPECIMEN",31
"2013-12-20",1,"PRESERVED_SPECIMEN",4969
"2012-03-26",5,"UNKNOWN",11
"2016-01-04",5,"LIVING_SPECIMEN",8
"2016-01-04",6,"PRESERVED_SPECIMEN",10192
"2016-12-27",3,"UNKNOWN",4
"2011-09-05",3,"UNKNOWN",4
"2012-01-18",1,"HUMAN_OBSERVATION",188
"2013-07-09",6,"UNKNOWN",6152
"2012-07-13",3,"LIVING_SPECIMEN",2
"2012-07-13",4,"PRESERVED_SPECIMEN",31
"2009-09-25",3,"UNKNOWN",4
"2016-07-04",5,"PRESERVED_SPECIMEN",69
"2010-11-17",5,"OBSERVATION",5
"2014-09-08",6,"OBSERVATION",2
"2007-12-19",5,"LIVING_SPECIMEN",8
"2007-12-19",6,"PRESERVED_SPECIMEN",5923
"2011-02-21",3,"UNKNOWN",4
"2011-06-10",1,"HUMAN_OBSERVATION",188
"2016-04-05",6,"OBSERVATION",2
"2015-10-01",0,"UNKNOWN",5
"2010-11-17",5,"PRESERVED_SPECIMEN",61
"2012-12-11",6,"HUMAN_OBSERVATION",52
"2015-07-03",0,"MACHINE_OBSERVATION",17
"2008-06-27",1,"PRESERVED_SPECIMEN",2484
"2016-04-05",5,"LIVING_SPECIMEN",8
"2016-04-05",6,"PRESERVED_SPECIMEN",10222
"2012-03-26",1,"PRESERVED_SPECIMEN",4120
"2014-09-08",1,"PRESERVED_SPECIMEN",5610
"2013-07-09",6,"HUMAN_OBSERVATION",124
"2008-10-10",0,"UNKNOWN",8
"2012-01-18",1,"FOSSIL_SPECIMEN",60
"2014-03-28",1,"UNKNOWN",354
"2013-09-10",0,"UNKNOWN",5
"2015-04-09",1,"UNKNOWN",438
"2009-12-16",5,"PRESERVED_SPECIMEN",61
"2013-12-20",6,"HUMAN_OBSERVATION",5883
"2009-06-17",5,"UNKNOWN",10
"2012-03-26",6,"UNKNOWN",6166
"2016-01-04",6,"LIVING_SPECIMEN",15
"2016-01-04",6,"HUMAN_OBSERVATION",6345
"2012-07-13",5,"PRESERVED_SPECIMEN",61
"2012-12-11",1,"FOSSIL_SPECIMEN",60
"2016-07-04",6,"PRESERVED_SPECIMEN",10239
"2009-04-06",0,"UNKNOWN",8
"2013-07-09",1,"FOSSIL_SPECIMEN",60
"2011-09-05",5,"OBSERVATION",5
"2015-10-01",1,"UNKNOWN",362
"2009-09-25",5,"OBSERVATION",5
"2010-11-17",5,"LIVING_SPECIMEN",8
"2010-11-17",6,"PRESERVED_SPECIMEN",9663
"2015-07-03",1,"MACHINE_OBSERVATION",1
"2012-12-11",3,"PRESERVED_SPECIMEN",1
"2014-09-08",6,"HUMAN_OBSERVATION",6341
"2016-04-05",6,"LIVING_SPECIMEN",15
"2016-04-05",6,"HUMAN_OBSERVATION",7
"2016-12-27",0,"PRESERVED_SPECIMEN",45
"2011-09-05",0,"PRESERVED_SPECIMEN",28
"2012-03-26",1,"HUMAN_OBSERVATION",188
"2013-12-20",1,"FOSSIL_SPECIMEN",60
"2011-02-21",5,"OBSERVATION",5
"2013-07-09",3,"PRESERVED_SPECIMEN",1
"2008-10-10",1,"UNKNOWN",676
"2009-09-25",0,"PRESERVED_SPECIMEN",36
"2013-02-20",3,"UNKNOWN",4
"2013-09-10",1,"UNKNOWN",373
"2015-07-03",5,"OBSERVATION",5
"2016-10-07",5,"UNKNOWN",8
"2009-12-16",5,"LIVING_SPECIMEN",8
"2009-12-16",6,"PRESERVED_SPECIMEN",8482
"2011-02-21",0,"PRESERVED_SPECIMEN",28
"2009-06-17",6,"UNKNOWN",7202
"2013-12-20",3,"PRESERVED_SPECIMEN",1
"2015-07-03",0,"PRESERVED_SPECIMEN",137
"2012-01-18",3,"LIVING_SPECIMEN",2
"2016-12-27",5,"UNKNOWN",8
"2011-09-05",5,"UNKNOWN",11
"2010-07-26",0,"UNKNOWN",10
"2012-07-13",5,"LIVING_SPECIMEN",8
"2012-07-13",6,"PRESERVED_SPECIMEN",9765
"2009-09-25",5,"UNKNOWN",10
"2008-06-27",1,"FOSSIL_SPECIMEN",12
"2012-03-26",1,"FOSSIL_SPECIMEN",60
"2014-09-08",1,"FOSSIL_SPECIMEN",60
"2009-04-06",1,"UNKNOWN",668
"2011-02-21",5,"UNKNOWN",11
"2008-06-27",3,"PRESERVED_SPECIMEN",1
"2012-12-11",3,"LIVING_SPECIMEN",2
"2012-12-11",4,"PRESERVED_SPECIMEN",31
"2009-06-17",1,"HUMAN_OBSERVATION",164
"2012-03-26",3,"PRESERVED_SPECIMEN",1
"2016-12-27",1,"PRESERVED_SPECIMEN",7208
"2011-09-05",1,"PRESERVED_SPECIMEN",4052
"2013-07-09",3,"LIVING_SPECIMEN",2
"2013-07-09",4,"PRESERVED_SPECIMEN",31
"2009-09-25",1,"PRESERVED_SPECIMEN",3217
"2014-03-28",0,"MACHINE_OBSERVATION",17
"2015-07-03",6,"OBSERVATION",2
"2016-10-07",6,"UNKNOWN",16426
"2008-04-01",0,"PRESERVED_SPECIMEN",22
"2009-04-06",1,"HUMAN_OBSERVATION",164
"2012-01-18",5,"OBSERVATION",5
"2015-04-09",3,"UNKNOWN",5
"2011-02-21",1,"PRESERVED_SPECIMEN",3878
"2013-12-20",3,"LIVING_SPECIMEN",2
"2013-12-20",4,"PRESERVED_SPECIMEN",31
"2015-07-03",5,"HUMAN_OBSERVATION",2
"2015-07-03",1,"PRESERVED_SPECIMEN",7378
"2008-12-17",0,"UNKNOWN",8
"2016-12-27",6,"UNKNOWN",16426
"2011-09-05",6,"UNKNOWN",6166
"2010-07-26",1,"UNKNOWN",497
"2011-06-10",5,"OBSERVATION",5
"2012-01-18",0,"PRESERVED_SPECIMEN",22
"2012-07-13",6,"LIVING_SPECIMEN",1
"2009-09-25",6,"UNKNOWN",7304
"2008-04-01",5,"UNKNOWN",9
"2011-02-21",6,"UNKNOWN",6166
"2011-06-10",0,"PRESERVED_SPECIMEN",28
"2016-10-07",1,"HUMAN_OBSERVATION",1297
"2015-10-01",3,"UNKNOWN",4
"2008-06-27",3,"LIVING_SPECIMEN",2
"2008-06-27",4,"PRESERVED_SPECIMEN",31
"2012-12-11",5,"PRESERVED_SPECIMEN",62
"2012-03-26",3,"LIVING_SPECIMEN",2
"2012-03-26",4,"PRESERVED_SPECIMEN",31
"2014-09-08",3,"LIVING_SPECIMEN",2
"2014-09-08",4,"PRESERVED_SPECIMEN",31
"2013-07-09",5,"PRESERVED_SPECIMEN",62
"2016-12-27",1,"HUMAN_OBSERVATION",1416
"2008-10-10",3,"UNKNOWN",4
"2015-07-03",0,"FOSSIL_SPECIMEN",1
"2013-02-20",5,"UNKNOWN",9
"2013-09-10",3,"UNKNOWN",4
"2014-03-28",1,"MACHINE_OBSERVATION",1
"2017-04-12",0,"UNKNOWN",5
"2008-04-01",1,"PRESERVED_SPECIMEN",2461
"2016-07-04",0,"UNKNOWN",5
"2013-12-20",5,"PRESERVED_SPECIMEN",62
"2015-07-03",6,"HUMAN_OBSERVATION",6342
"2008-12-17",1,"UNKNOWN",677
"2012-01-18",5,"LIVING_SPECIMEN",8
"2010-04-01",0,"UNKNOWN",10
"2012-01-18",1,"PRESERVED_SPECIMEN",4199
"2013-02-20",1,"OBSERVATION",7
"2008-04-01",6,"UNKNOWN",6129
"2014-03-28",0,"PRESERVED_SPECIMEN",338
"2016-12-27",1,"FOSSIL_SPECIMEN",64
"2009-04-06",3,"UNKNOWN",4
"2011-09-05",1,"FOSSIL_SPECIMEN",19
"2013-05-21",0,"UNKNOWN",5
"2009-09-25",1,"FOSSIL_SPECIMEN",19
"2011-06-10",1,"PRESERVED_SPECIMEN",4053
"2012-03-26",5,"OBSERVATION",5
"2015-04-09",0,"PRESERVED_SPECIMEN",137
"2008-06-27",5,"PRESERVED_SPECIMEN",60
"2012-12-11",5,"LIVING_SPECIMEN",8
"2012-12-11",6,"PRESERVED_SPECIMEN",10080
"2008-12-17",1,"HUMAN_OBSERVATION",164
"2012-03-26",5,"PRESERVED_SPECIMEN",61
"2014-09-08",5,"PRESERVED_SPECIMEN",62
"2011-02-21",1,"FOSSIL_SPECIMEN",19
"2016-12-27",3,"PRESERVED_SPECIMEN",1
"2011-09-05",3,"PRESERVED_SPECIMEN",2
"2013-07-09",5,"LIVING_SPECIMEN",8
"2013-07-09",6,"PRESERVED_SPECIMEN",10113
"2015-07-03",1,"FOSSIL_SPECIMEN",59
"2009-09-25",3,"PRESERVED_SPECIMEN",1
"2014-03-28",5,"UNKNOWN",8
"2013-02-20",6,"UNKNOWN",6152
"2017-04-12",1,"UNKNOWN",568
"2015-01-19",0,"UNKNOWN",235
"2016-07-04",1,"UNKNOWN",361
"2015-04-09",5,"UNKNOWN",8
"2011-02-21",3,"PRESERVED_SPECIMEN",2
"2016-10-07",0,"MACHINE_OBSERVATION",17
"2013-12-20",5,"LIVING_SPECIMEN",8
"2013-12-20",6,"PRESERVED_SPECIMEN",10105
"2012-01-18",6,"LIVING_SPECIMEN",1
"2010-04-01",1,"UNKNOWN",762
"2016-12-27",0,"MACHINE_OBSERVATION",17
"2008-10-10",0,"PRESERVED_SPECIMEN",22
"2014-03-28",1,"PRESERVED_SPECIMEN",5674
"2009-06-17",5,"OBSERVATION",5
"2016-10-07",3,"LIVING_SPECIMEN",2
"2013-02-20",1,"HUMAN_OBSERVATION",192
"2013-05-21",1,"UNKNOWN",376
"2015-04-09",1,"PRESERVED_SPECIMEN",7391
"2015-10-01",5,"UNKNOWN",8
"2008-04-01",1,"FOSSIL_SPECIMEN",12
"2008-06-27",5,"LIVING_SPECIMEN",8
"2008-06-27",6,"PRESERVED_SPECIMEN",7347
"2012-12-11",6,"LIVING_SPECIMEN",1
"2012-03-26",5,"LIVING_SPECIMEN",8
"2012-03-26",6,"PRESERVED_SPECIMEN",9891
"2014-09-08",5,"LIVING_SPECIMEN",8
"2014-09-08",6,"PRESERVED_SPECIMEN",11184
"2009-04-06",5,"OBSERVATION",5
"2009-06-17",0,"PRESERVED_SPECIMEN",33
"2012-10-31",0,"UNKNOWN",10
"2016-12-27",3,"LIVING_SPECIMEN",2
"2016-12-27",4,"PRESERVED_SPECIMEN",31
"2010-04-01",1,"HUMAN_OBSERVATION",188
"2011-09-05",3,"LIVING_SPECIMEN",2
"2011-09-05",4,"PRESERVED_SPECIMEN",31
"2013-07-09",6,"LIVING_SPECIMEN",11
"2008-10-10",5,"UNKNOWN",10
"2009-09-25",3,"LIVING_SPECIMEN",2
"2009-09-25",4,"PRESERVED_SPECIMEN",31
"2014-03-28",6,"UNKNOWN",6152
"2013-09-10",5,"UNKNOWN",9
"2015-01-19",1,"UNKNOWN",440
"2009-04-06",0,"PRESERVED_SPECIMEN",22
"2012-10-31",1,"OBSERVATION",7
"2015-04-09",6,"UNKNOWN",6182
"2011-02-21",3,"LIVING_SPECIMEN",2
"2011-02-21",4,"PRESERVED_SPECIMEN",31
"2016-10-07",1,"MACHINE_OBSERVATION",2
"2013-12-20",6,"LIVING_SPECIMEN",11
"2015-07-03",3,"LIVING_SPECIMEN",2
"2015-07-03",4,"PRESERVED_SPECIMEN",31
"2008-12-17",3,"UNKNOWN",4
"2011-06-10",1,"FOSSIL_SPECIMEN",19
"2015-04-09",0,"FOSSIL_SPECIMEN",1
"2012-01-18",3,"PRESERVED_SPECIMEN",2
"2016-10-07",5,"OBSERVATION",5
"2016-12-27",1,"MACHINE_OBSERVATION",2
"2008-10-10",1,"PRESERVED_SPECIMEN",2552
"2009-04-06",5,"UNKNOWN",10
"2014-03-28",1,"HUMAN_OBSERVATION",224
"2011-06-10",3,"PRESERVED_SPECIMEN",2
"2015-10-01",6,"UNKNOWN",6164
"2016-10-07",0,"PRESERVED_SPECIMEN",307
"2016-12-27",5,"OBSERVATION",5
"2015-04-09",1,"HUMAN_OBSERVATION",410
"2012-03-26",6,"LIVING_SPECIMEN",1
"2012-03-26",7,"PRESERVED_SPECIMEN",1
"2014-09-08",6,"LIVING_SPECIMEN",35
"2009-06-17",1,"PRESERVED_SPECIMEN",2886
"2012-10-31",1,"UNKNOWN",411
"2016-12-27",5,"PRESERVED_SPECIMEN",69
"2011-09-05",5,"PRESERVED_SPECIMEN",61
"2010-07-26",0,"PRESERVED_SPECIMEN",28
"2008-10-10",6,"UNKNOWN",6037
"2009-09-25",5,"PRESERVED_SPECIMEN",61
"2013-09-10",6,"UNKNOWN",6152
"2017-04-12",3,"UNKNOWN",4
"2008-04-01",3,"LIVING_SPECIMEN",2
"2008-04-01",4,"PRESERVED_SPECIMEN",31
"2009-04-06",1,"PRESERVED_SPECIMEN",2614
"2016-07-04",3,"UNKNOWN",4
"2011-02-21",5,"PRESERVED_SPECIMEN",61
"2014-03-28",1,"FOSSIL_SPECIMEN",60
"2015-07-03",5,"PRESERVED_SPECIMEN",63
"2015-10-01",1,"HUMAN_OBSERVATION",425
"2010-04-01",3,"UNKNOWN",4
"2010-07-26",5,"UNKNOWN",10
"2012-10-31",1,"HUMAN_OBSERVATION",188
"2015-04-09",1,"FOSSIL_SPECIMEN",59
"2012-01-18",4,"PRESERVED_SPECIMEN",31
"2012-12-11",0,"UNKNOWN",5
"2016-10-07",6,"OBSERVATION",2
"2014-03-28",3,"PRESERVED_SPECIMEN",1
"2008-10-10",1,"HUMAN_OBSERVATION",164
"2009-04-06",6,"UNKNOWN",6006
"2016-10-07",5,"LIVING_SPECIMEN",8
"2013-05-21",3,"UNKNOWN",4
"2013-09-10",1,"HUMAN_OBSERVATION",216
"2011-06-10",3,"LIVING_SPECIMEN",2
"2011-06-10",4,"PRESERVED_SPECIMEN",31
"2016-10-07",1,"PRESERVED_SPECIMEN",7099
"2016-12-27",6,"OBSERVATION",2
"2013-12-20",0,"UNKNOWN",5
"2008-12-17",0,"PRESERVED_SPECIMEN",22
"2016-12-27",5,"LIVING_SPECIMEN",8
"2016-12-27",6,"PRESERVED_SPECIMEN",10303
"2011-09-05",5,"LIVING_SPECIMEN",8
"2011-09-05",6,"PRESERVED_SPECIMEN",9844
"2008-04-01",5,"OBSERVATION",5
"2010-07-26",1,"PRESERVED_SPECIMEN",3568
"2009-09-25",5,"LIVING_SPECIMEN",8
"2009-09-25",6,"PRESERVED_SPECIMEN",7616
"2016-01-04",0,"UNKNOWN",5
"2015-01-19",3,"UNKNOWN",5
"2008-04-01",5,"PRESERVED_SPECIMEN",60
"2008-10-10",1,"FOSSIL_SPECIMEN",12
"2011-02-21",5,"LIVING_SPECIMEN",8
"2011-02-21",6,"PRESERVED_SPECIMEN",9732
"2015-04-09",0,"MACHINE_OBSERVATION",17
"2015-07-03",5,"LIVING_SPECIMEN",8
"2015-07-03",6,"PRESERVED_SPECIMEN",11117
"2007-12-19",0,"UNKNOWN",30
"2008-12-17",5,"UNKNOWN",10
"2010-07-26",6,"UNKNOWN",7304
"2016-10-07",0,"FOSSIL_SPECIMEN",1
"2008-06-27",0,"UNKNOWN",8
"2012-01-18",5,"PRESERVED_SPECIMEN",64
"2012-12-11",1,"UNKNOWN",411
"2013-02-20",5,"OBSERVATION",5
"2014-09-08",0,"UNKNOWN",235
"2008-10-10",3,"PRESERVED_SPECIMEN",1
"2016-04-05",0,"UNKNOWN",5
"2009-06-17",1,"FOSSIL_SPECIMEN",19
"2014-03-28",3,"LIVING_SPECIMEN",2
"2014-03-28",4,"PRESERVED_SPECIMEN",31
"2017-04-12",0,"PRESERVED_SPECIMEN",48
"2016-10-07",6,"LIVING_SPECIMEN",15
"2010-04-01",5,"OBSERVATION",5
"2011-06-10",5,"PRESERVED_SPECIMEN",61
"2013-02-20",0,"PRESERVED_SPECIMEN",28
"2016-10-07",6,"HUMAN_OBSERVATION",6565
"2015-04-09",3,"LIVING_SPECIMEN",2
"2015-04-09",4,"PRESERVED_SPECIMEN",31
"2009-04-06",1,"FOSSIL_SPECIMEN",19
"2013-12-20",1,"UNKNOWN",353
"2015-10-01",0,"MACHINE_OBSERVATION",17
"2008-12-17",1,"PRESERVED_SPECIMEN",2236
"2009-06-17",3,"PRESERVED_SPECIMEN",1
"2012-10-31",3,"UNKNOWN",4
"2016-12-27",6,"LIVING_SPECIMEN",15
"2011-09-05",6,"LIVING_SPECIMEN",1
"2011-09-05",7,"PRESERVED_SPECIMEN",1
"2010-04-01",0,"PRESERVED_SPECIMEN",28
"2016-12-27",6,"HUMAN_OBSERVATION",6565
"2010-07-26",1,"HUMAN_OBSERVATION",188
"2016-01-04",1,"UNKNOWN",362
"2017-04-12",5,"UNKNOWN",13
"2008-04-01",5,"LIVING_SPECIMEN",8
