"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",100
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",73
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",648
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",144
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",148
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",153
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",14
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",52
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",554
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",14
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",51
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",133
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",158
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",180
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",47
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",52
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",208
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",2
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",33
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",158
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",86
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",5
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",110
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",582
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",3448
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",115
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",330
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",11
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",26
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",624
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",790
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",599
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",65
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",22
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",154
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",935
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5614
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",3410
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",121
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",109
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",285
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",992
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",49
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",28
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",575
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",547
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",158
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2667
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",552
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",86
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",14
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",340
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",146
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",14
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",91
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",49
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",152
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",41
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",144
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",624
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",421
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",144
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6141
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1752
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",24
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",3294
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",206
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",365
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",577
"2011-09-05","UNKNOWN","Class","CountryOnly","YearMonthDay",8
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1127
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",8
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",586
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",47
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",635
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",3401
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",562
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",90
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",2
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",628
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",59
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",67
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",521
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2526
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",268
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1209
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",58
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",1525
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4755
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",638
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",110
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",391
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",133
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",2490
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",13
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3877
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",885
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",555
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",13
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",181
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1946
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",3294
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",77
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",219
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",627
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",576
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",731
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",392
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",111
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",2
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",426
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",26
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",690
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",3447
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",353
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",164
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",89
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",158
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",5523
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",147
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",154
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",74
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",435
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",143
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",32
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",154
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",3541
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",220
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2626
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",261
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",266
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",119
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",421
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",664
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2016-12-27","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",86
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",86
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",345
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",147
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",24
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",1468
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",152
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonth",2
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",200
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",7
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2638
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",263
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",23
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",584
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",41
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",7
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",333
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",135
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",249
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",544
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",95
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",26
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",37
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",149
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",888
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",158
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",39
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",1669
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",281
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",26
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",31
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",1
