"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-07-26",367,228,4,0,0
"2009-12-16",341,212,4,0,0
"2012-07-13",482,295,4,0,0
"2014-03-28",544,352,4,0,0
"2016-07-04",701,575,4,0,0
"2009-04-06",327,188,2,0,0
"2016-01-04",549,450,4,0,0
"2016-10-07",712,764,8,0,0
"2008-10-10",313,182,2,0,0
"2016-04-05",703,574,4,0,0
"2017-04-12",696,794,8,0,0
"2009-06-17",346,200,2,0,0
"2013-07-09",500,331,4,0,0
"2012-12-11",494,314,4,0,0
"2012-10-31",494,314,4,0,0
"2012-03-26",488,309,4,0,0
"2010-04-01",363,223,4,0,0
"2013-12-20",509,330,4,0,0
"2011-09-05",484,310,4,0,0
"2015-10-01",687,484,4,0,0
"2012-01-18",489,310,4,0,0
"2007-12-19",116,64,1,0,0
"2015-07-03",671,494,4,0,0
"2015-01-19",666,503,4,0,0
"2008-04-01",113,58,1,0,0
"2014-09-08",627,409,4,0,0
"2008-06-27",309,182,2,0,0
"2013-09-10",511,330,4,0,0
"2009-09-25",341,212,2,0,0
"2011-06-10",484,310,4,0,0
"2013-02-20",496,330,4,0,0
"2013-05-21",500,329,4,0,0
"2008-12-17",317,172,2,0,0
"2011-02-21",472,308,4,0,0
"2016-12-27",710,777,8,0,0
"2015-04-09",668,503,4,0,0
"2010-11-17",470,293,4,0,0
