"snapshot","national","international"
"2010-07-26",0,13529
"2009-12-16",0,13438
"2012-07-13",0,14499
"2014-03-28",0,29503
"2016-07-04",0,37919
"2009-04-06",0,12567
"2016-01-04",0,31400
"2016-10-07",0,42594
"2008-10-10",0,12423
"2016-04-05",0,25335
"2017-04-12",0,44166
"2009-06-17",0,12787
"2013-07-09",0,15375
"2012-12-11",0,14632
"2012-10-31",0,14802
"2012-03-26",0,14560
"2010-04-01",0,13478
"2013-12-20",0,27917
"2011-09-05",0,14677
"2015-10-01",0,33261
"2012-01-18",0,12345
"2007-12-19",0,10712
"2015-07-03",0,32076
"2015-01-19",0,31997
"2008-04-01",0,10727
"2014-09-08",0,30320
"2008-06-27",0,12193
"2013-09-10",0,21319
"2009-09-25",0,13133
"2011-06-10",0,14679
"2013-02-20",0,15157
"2013-05-21",0,15268
"2008-12-17",0,12457
"2011-02-21",0,14440
"2016-12-27",0,42768
"2015-04-09",0,32077
"2010-11-17",0,14358
