"snapshot","national","international"
"2010-07-26",0,1853
"2009-12-16",0,1847
"2012-07-13",0,1965
"2014-03-28",0,2621
"2016-07-04",0,2920
"2009-04-06",0,1719
"2016-01-04",0,2900
"2016-10-07",0,2983
"2008-10-10",0,1700
"2016-04-05",0,2811
"2017-04-12",0,3002
"2009-06-17",0,1756
"2013-07-09",0,2082
"2012-12-11",0,1960
"2012-10-31",0,1995
"2012-03-26",0,1999
"2010-04-01",0,1855
"2013-12-20",0,2483
"2011-09-05",0,1946
"2015-10-01",0,2837
"2012-01-18",0,1841
"2007-12-19",0,1576
"2015-07-03",0,2819
"2015-01-19",0,2772
"2008-04-01",0,1585
"2014-09-08",0,2662
"2008-06-27",0,1681
"2013-09-10",0,2250
"2009-09-25",0,1822
"2011-06-10",0,1947
"2013-02-20",0,2050
"2013-05-21",0,2072
"2008-12-17",0,1713
"2011-02-21",0,1900
"2016-12-27",0,2997
"2015-04-09",0,2816
"2010-11-17",0,1898
