"snapshot","kingdom","speciesCount"
"2017-12-22",1,146
"2018-04-09",1,146
"2018-07-11",1,146
"2018-09-28",1,146
"2019-01-01",1,146
"2019-04-06",1,184
"2019-07-01",1,184
"2019-10-09",1,184
"2020-01-01",1,184
"2020-04-01",1,184
"2020-07-01",1,288
"2020-10-01",1,288
"2021-01-01",1,288
"2021-04-01",1,288
"2021-07-01",1,290
"2021-10-01",1,290
"2022-01-01",1,290
"2022-04-01",1,292
"2022-07-01",1,292
"2022-10-01",1,292
"2023-01-01",1,292
"2023-04-01",1,292
"2023-07-01",1,292
"2023-10-01",1,302
"2024-01-01",1,302
