"snapshot","kingdom","speciesCount"
"2018-04-09",1,3495
"2018-04-09",3,9
"2018-04-09",4,64
"2018-04-09",5,55
"2018-04-09",6,977
"2008-06-27",1,651
"2008-06-27",3,4
"2008-06-27",5,27
"2008-06-27",6,347
"2010-11-17",1,1593
"2010-11-17",3,4
"2010-11-17",4,1
"2010-11-17",5,30
"2010-11-17",6,416
"2019-04-06",1,3912
"2019-04-06",3,9
"2019-04-06",4,74
"2019-04-06",5,58
"2019-04-06",6,1061
"2013-05-21",1,5344
"2013-05-21",3,4
"2013-05-21",4,1
"2013-05-21",5,31
"2013-05-21",6,425
"2015-04-09",1,2894
"2015-04-09",3,4
"2015-04-09",4,1
"2011-02-21",1,1576
"2015-04-09",5,32
"2015-04-09",6,318
"2011-02-21",3,4
"2011-02-21",4,1
"2011-02-21",5,31
"2011-02-21",6,416
"2019-01-01",1,3908
"2019-01-01",3,9
"2019-01-01",4,64
"2019-01-01",5,57
"2019-01-01",6,1006
"2008-04-01",1,640
"2008-04-01",3,4
"2008-04-01",5,22
"2008-04-01",6,248
"2017-10-12",1,3461
"2017-10-12",3,9
"2017-10-12",4,62
"2017-10-12",5,41
"2017-10-12",6,820
"2013-07-09",1,3099
"2013-07-09",3,4
"2013-07-09",4,1
"2012-10-31",1,1689
"2013-07-09",5,31
"2013-07-09",6,423
"2012-10-31",3,4
"2012-10-31",4,1
"2012-10-31",5,31
"2012-10-31",6,418
"2018-09-28",1,3519
"2018-09-28",3,9
"2018-09-28",4,62
"2018-09-28",5,42
"2018-09-28",6,978
"2019-07-01",1,3977
"2019-07-01",3,10
"2019-07-01",4,74
"2019-07-01",5,58
"2019-07-01",6,1095
"2017-04-12",1,3430
"2017-04-12",3,9
"2017-04-12",4,62
"2017-04-12",5,41
"2017-04-12",6,793
"2009-04-06",1,1384
"2009-04-06",3,4
"2009-04-06",5,28
"2009-04-06",6,357
"2016-04-05",1,3324
"2016-04-05",3,9
"2016-04-05",4,62
"2016-04-05",5,41
"2016-04-05",6,850
"2013-12-20",1,3107
"2013-12-20",3,4
"2016-12-27",1,3388
"2013-12-20",4,1
"2013-12-20",5,31
"2016-12-27",3,9
"2013-12-20",6,423
"2016-12-27",4,62
"2016-12-27",5,41
"2016-12-27",6,889
"2008-10-10",1,1243
"2008-10-10",3,4
"2008-10-10",5,27
"2008-10-10",6,353
"2012-03-26",1,1576
"2012-07-13",1,1694
"2012-03-26",3,4
"2012-03-26",4,1
"2012-07-13",3,4
"2012-03-26",5,28
"2012-07-13",4,1
"2012-03-26",6,410
"2012-07-13",5,28
"2012-07-13",6,414
"2012-12-11",1,1689
"2012-12-11",3,4
"2012-12-11",4,1
"2012-12-11",5,31
"2012-12-11",6,421
"2015-07-03",1,2927
"2015-07-03",4,1
"2015-07-03",5,32
"2015-07-03",6,223
"2014-09-08",1,2859
"2014-09-08",3,4
"2014-09-08",5,32
"2014-09-08",6,332
"2009-09-25",1,1491
"2009-09-25",3,4
"2009-09-25",5,30
"2009-09-25",6,381
"2010-04-01",1,1606
"2010-04-01",3,4
"2014-03-28",1,3245
"2010-04-01",5,30
"2010-04-01",6,382
"2014-03-28",3,9
"2014-03-28",4,64
"2014-03-28",5,39
"2014-03-28",6,782
"2009-06-17",1,1435
"2009-06-17",3,4
"2009-06-17",5,28
"2009-06-17",6,359
"2018-07-11",1,3519
"2018-07-11",3,9
"2018-07-11",4,62
"2018-07-11",5,42
"2018-07-11",6,978
"2012-01-18",1,1585
"2012-01-18",3,4
"2012-01-18",4,1
"2012-01-18",5,33
"2012-01-18",6,380
"2013-02-20",1,2965
"2013-02-20",3,4
"2013-02-20",4,1
"2013-02-20",5,31
"2013-02-20",6,422
"2015-01-19",1,2855
"2017-07-24",1,3467
"2015-01-19",3,4
"2015-01-19",4,1
"2017-07-24",3,9
"2015-01-19",5,32
"2017-07-24",4,62
"2015-01-19",6,313
"2017-07-24",5,41
"2017-07-24",6,907
"2017-12-22",1,3470
"2011-09-05",1,1574
"2017-12-22",3,9
"2011-09-05",3,4
"2017-12-22",4,64
"2011-09-05",4,1
"2017-12-22",5,55
"2011-09-05",5,32
"2017-12-22",6,898
"2011-09-05",6,421
"2009-12-16",1,1606
"2010-07-26",1,1583
"2009-12-16",3,4
"2010-07-26",3,4
"2009-12-16",5,31
"2010-07-26",5,30
"2009-12-16",6,381
"2010-07-26",6,380
"2016-07-04",1,3351
"2016-07-04",3,9
"2016-07-04",4,62
"2016-07-04",5,41
"2016-07-04",6,852
"2016-10-07",1,3376
"2016-10-07",3,9
"2016-10-07",4,62
"2016-10-07",5,41
"2016-10-07",6,853
"2015-10-01",1,3293
"2015-10-01",3,9
"2015-10-01",4,62
"2015-10-01",5,38
"2015-10-01",6,840
"2013-09-10",1,3105
"2013-09-10",3,4
"2013-09-10",4,1
"2013-09-10",5,31
"2013-09-10",6,423
"2008-12-17",1,1301
"2008-12-17",3,4
"2008-12-17",5,27
"2008-12-17",6,353
"2011-06-10",1,1575
"2011-06-10",3,4
"2011-06-10",4,1
"2011-06-10",5,32
"2011-06-10",6,421
"2007-12-19",1,641
"2007-12-19",3,4
"2007-12-19",5,22
"2007-12-19",6,246
"2016-01-04",1,3299
"2016-01-04",3,9
"2016-01-04",4,62
"2016-01-04",5,39
"2016-01-04",6,845
