"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",333,2,0,0,0
"2015-07-03",2180,19,0,0,0
"2013-07-09",1964,2,0,0,0
"2015-01-19",2127,19,0,0,0
"2008-12-17",382,39,0,0,0
"2018-07-11",2489,33,0,0,0
"2011-02-21",318,1,0,0,0
"2008-06-27",399,46,0,0,0
"2013-12-20",2010,7,0,0,0
"2017-12-22",2440,32,0,0,0
"2014-03-28",2060,18,0,0,0
"2015-04-09",2151,19,0,0,0
"2008-10-10",401,46,0,0,0
"2013-09-10",2005,2,0,0,0
"2009-04-06",390,39,0,0,0
"2012-07-13",369,1,0,0,0
"2014-09-08",2112,18,0,0,0
"2016-10-07",2317,29,0,0,0
"2010-07-26",286,0,0,0,0
"2016-07-04",2301,29,0,0,0
"2018-04-09",2471,32,0,0,0
"2016-01-04",2231,28,0,0,0
"2016-04-05",2249,29,0,0,0
"2011-06-10",332,1,0,0,0
"2012-01-18",334,2,0,0,0
"2008-04-01",381,46,0,0,0
"2010-04-01",285,0,0,0,0
"2017-10-12",2391,32,0,0,0
"2017-07-24",2374,41,0,0,0
"2019-07-01",3087,84,0,0,0
"2019-01-01",2816,43,0,0,0
"2009-09-25",267,0,0,0,0
"2017-04-12",2360,31,0,0,0
"2007-12-19",248,21,0,0,0
"2009-12-16",286,0,0,0,0
"2011-09-05",332,1,0,0,0
"2019-04-06",2995,62,0,0,0
"2010-11-17",323,1,0,0,0
"2018-09-28",2529,41,0,0,0
"2012-12-11",370,1,0,0,0
"2015-10-01",2223,28,0,0,0
"2016-12-27",2328,29,0,0,0
"2009-06-17",390,39,0,0,0
"2013-02-20",1765,2,0,0,0
"2012-10-31",371,1,0,0,0
"2013-05-21",3042,2,0,0,0
