"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",10348,11500,1037,890,323
"2015-01-19",16358,22022,2570,1001,359
"2008-12-17",8585,10958,1806,1308,428
"2018-07-11",29407,45484,9792,4326,1309
"2011-02-21",10422,13243,2050,1310,456
"2008-06-27",8510,10842,1759,1310,358
"2013-12-20",10809,12518,1161,949,272
"2017-12-22",24584,29546,4209,2343,965
"2014-03-28",11239,14315,1588,952,272
"2015-04-09",16617,22330,2607,1005,359
"2008-10-10",8543,10944,1798,1331,378
"2020-01-01",30568,49382,11795,5391,1483
"2013-09-10",10391,11559,1074,914,329
"2009-04-06",9571,12699,2006,1309,428
"2012-07-13",7697,8469,885,874,323
"2014-09-08",11714,15960,2019,1002,313
"2016-10-07",21375,25997,3723,2039,849
"2010-07-26",9791,12832,2021,1292,453
"2016-07-04",21080,25784,3696,2037,853
"2018-04-09",26813,30770,4606,2412,988
"2016-01-04",20768,27461,3971,2020,853
"2016-04-05",20776,27511,3976,2022,853
"2011-06-10",10674,13672,2057,1309,457
"2012-01-18",10628,12039,1483,1322,473
"2008-04-01",4209,6649,1162,896,167
"2010-04-01",9699,12802,2017,1290,435
"2017-10-12",23592,29130,4143,2303,955
"2017-07-24",23289,28283,3918,2055,849
"2019-07-01",30953,48336,10587,4696,1319
"2019-01-01",30495,47812,10595,4697,1318
"2009-09-25",9697,12802,2012,1309,433
"2017-04-12",21138,22812,3295,2030,849
"2007-12-19",4209,6649,1162,896,167
"2009-12-16",9699,12802,2017,1290,435
"2019-10-09",31290,48621,10633,4702,1319
"2011-09-05",10672,13672,2059,1310,463
"2019-04-06",30845,48068,10545,4694,1319
"2010-11-17",10419,13240,2044,1307,456
"2018-09-28",30127,46456,10001,4398,1316
"2012-12-11",7801,8470,887,874,323
"2015-10-01",19649,26816,3893,2018,849
"2016-12-27",21951,26322,3744,2040,849
"2009-06-17",9580,12717,2008,1309,433
"2013-02-20",10105,10906,986,874,323
"2012-10-31",7725,8226,882,874,323
"2013-05-21",10152,10941,993,874,323
"2012-03-26",10520,11665,1489,1322,473
"2015-07-03",16761,22416,2673,1029,363
