"snapshot","kingdom","speciesCount"
"2018-04-09",1,11485
"2018-04-09",3,25
"2018-04-09",4,1071
"2018-04-09",5,1476
"2018-04-09",6,11089
"2018-04-09",7,9
"2010-11-17",4,146
"2010-11-17",6,3647
"2010-11-17",7,1
"2020-01-01",1,43174
"2020-01-01",3,139
"2020-01-01",4,1234
"2020-01-01",5,5808
"2020-01-01",6,16683
"2020-01-01",7,170
"2019-04-06",1,36640
"2019-04-06",3,95
"2019-04-06",4,1284
"2019-04-06",5,4611
"2019-04-06",6,16002
"2019-04-06",7,72
"2013-05-21",1,4232
"2013-05-21",4,150
"2013-05-21",5,570
"2013-05-21",6,4817
"2013-05-21",7,6
"2015-04-09",1,5323
"2015-04-09",4,168
"2015-04-09",5,4
"2015-04-09",6,7757
"2015-04-09",7,1
"2011-02-21",4,146
"2011-02-21",6,3647
"2011-02-21",7,1
"2019-01-01",1,37586
"2019-01-01",3,95
"2019-01-01",4,1284
"2019-01-01",5,4611
"2019-01-01",6,15997
"2019-01-01",7,72
"2017-10-12",1,10779
"2017-10-12",3,23
"2017-10-12",4,1042
"2017-10-12",5,1476
"2017-10-12",6,10865
"2017-10-12",7,8
"2013-07-09",1,4639
"2013-07-09",4,166
"2012-10-31",1,2168
"2013-07-09",5,570
"2013-07-09",6,4881
"2013-07-09",7,6
"2012-10-31",4,150
"2012-10-31",5,4
"2012-10-31",6,4487
"2012-10-31",7,1
"2018-09-28",1,37521
"2018-09-28",3,95
"2018-09-28",4,1284
"2018-09-28",5,4611
"2018-09-28",6,13091
"2018-09-28",7,72
"2019-07-01",1,36644
"2019-07-01",3,95
"2019-07-01",4,1284
"2019-07-01",5,4611
"2019-07-01",6,16002
"2019-07-01",7,72
"2017-04-12",1,10501
"2017-04-12",4,169
"2017-04-12",5,1476
"2017-04-12",6,10630
"2017-04-12",7,8
"2009-04-06",6,3601
"2016-04-05",1,10157
"2016-04-05",4,169
"2016-04-05",5,1476
"2016-04-05",6,10302
"2016-04-05",7,8
"2013-12-20",1,6725
"2016-12-27",1,10260
"2013-12-20",4,167
"2013-12-20",5,570
"2013-12-20",6,4817
"2016-12-27",4,169
"2013-12-20",7,6
"2016-12-27",5,1476
"2016-12-27",6,10451
"2016-12-27",7,8
"2012-03-26",1,220
"2012-07-13",1,2168
"2012-03-26",4,150
"2012-07-13",4,150
"2012-03-26",6,3791
"2012-07-13",5,4
"2012-03-26",7,1
"2012-07-13",6,4487
"2012-07-13",7,1
"2012-12-11",1,4211
"2012-12-11",4,150
"2012-12-11",5,570
"2012-12-11",6,4817
"2012-12-11",7,6
"2015-07-03",1,5348
"2015-07-03",4,169
"2015-07-03",5,4
"2015-07-03",6,8027
"2015-07-03",7,1
"2014-09-08",1,5086
"2014-09-08",4,168
"2014-09-08",5,4
"2014-09-08",6,7664
"2014-09-08",7,1
"2009-09-25",6,3612
"2014-03-28",1,4886
"2010-04-01",6,3626
"2014-03-28",4,168
"2014-03-28",5,4
"2014-03-28",6,4447
"2014-03-28",7,1
"2009-06-17",6,3612
"2019-10-09",1,36679
"2019-10-09",3,96
"2019-10-09",4,1287
"2019-10-09",5,4612
"2019-10-09",6,16007
"2019-10-09",7,72
"2018-07-11",1,35929
"2018-07-11",3,40
"2018-07-11",4,1238
"2018-07-11",5,4600
"2018-07-11",6,12633
"2012-01-18",1,220
"2018-07-11",7,70
"2012-01-18",4,150
"2012-01-18",6,3791
"2012-01-18",7,1
"2013-02-20",1,4211
"2013-02-20",4,150
"2013-02-20",5,570
"2013-02-20",6,4817
"2015-01-19",1,5268
"2013-02-20",7,6
"2017-07-24",1,10528
"2015-01-19",4,168
"2015-01-19",5,4
"2017-07-24",4,170
"2015-01-19",6,7756
"2017-07-24",5,1476
"2015-01-19",7,1
"2017-07-24",6,10678
"2017-07-24",7,8
"2017-12-22",1,10866
"2011-09-05",1,220
"2017-12-22",3,23
"2017-12-22",4,1042
"2011-09-05",4,150
"2017-12-22",5,1476
"2017-12-22",6,10891
"2011-09-05",6,3728
"2017-12-22",7,8
"2011-09-05",7,1
"2009-12-16",6,3626
"2010-07-26",6,3627
"2016-07-04",1,10198
"2016-07-04",4,169
"2016-07-04",5,1476
"2016-07-04",6,10415
"2016-07-04",7,8
"2016-10-07",1,10237
"2016-10-07",4,169
"2016-10-07",5,1476
"2016-10-07",6,10451
"2016-10-07",7,8
"2015-10-01",1,10781
"2015-10-01",4,207
"2015-10-01",5,1476
"2015-10-01",6,10046
"2015-10-01",7,8
"2013-09-10",1,4640
"2013-09-10",4,166
"2013-09-10",5,570
"2013-09-10",6,4881
"2013-09-10",7,6
"2008-12-17",6,3356
"2011-06-10",1,6722
"2011-06-10",4,150
"2011-06-10",5,27
"2011-06-10",6,3736
"2011-06-10",7,1
"2016-01-04",1,10811
"2016-01-04",4,207
"2016-01-04",5,1476
"2016-01-04",6,10089
"2016-01-04",7,8
