"snapshot","national","international"
"2013-07-09",38084,142273
"2015-01-19",40560,172078
"2008-12-17",17968,74086
"2018-07-11",66631,214295
"2011-02-21",25243,106239
"2008-06-27",17186,74007
"2013-12-20",37587,143438
"2017-12-22",49265,202472
"2014-03-28",35940,143626
"2015-04-09",41087,174382
"2008-10-10",17910,74016
"2020-01-01",75463,222493
"2013-09-10",38161,143681
"2009-04-06",19261,76380
"2012-07-13",33971,131593
"2014-09-08",36482,144530
"2016-10-07",47814,188228
"2010-07-26",19015,75753
"2016-07-04",47595,186533
"2018-04-09",49859,206372
"2016-01-04",46585,182425
"2016-04-05",46679,182490
"2011-06-10",32544,110448
"2012-01-18",31520,52580
"2008-04-01",7170,66335
"2010-04-01",19379,79566
"2017-10-12",48893,198763
"2017-07-24",48250,196859
"2019-07-01",68621,221548
"2019-01-01",68470,219598
"2009-09-25",19300,76594
"2017-04-12",47888,187027
"2007-12-19",7170,66335
"2009-12-16",19342,79371
"2019-10-09",69702,223504
"2011-09-05",26697,110361
"2019-04-06",68559,220961
"2010-11-17",25191,106239
"2018-09-28",67669,216876
"2012-12-11",36741,134471
"2015-10-01",46011,175927
"2016-12-27",47993,190466
"2009-06-17",19266,76398
"2013-02-20",37414,137836
"2012-10-31",33989,133096
"2013-05-21",37760,141710
"2012-03-26",40115,133024
"2015-07-03",41240,174927
