"snapshot","kingdom","speciesCount"
"2018-04-09",0,51
"2018-04-09",1,80762
"2018-04-09",3,642
"2018-04-09",4,3088
"2018-04-09",5,12029
"2018-04-09",6,198287
"2018-04-09",7,144
"2008-06-27",0,9
"2008-06-27",1,12138
"2008-06-27",3,62
"2008-06-27",4,2
"2008-06-27",5,1795
"2008-06-27",6,64822
"2008-06-27",7,114
"2010-11-17",0,21
"2010-11-17",1,19816
"2010-11-17",3,330
"2010-11-17",4,1580
"2010-11-17",5,8401
"2010-11-17",6,95255
"2010-11-17",7,133
"2020-01-01",0,52
"2020-01-01",1,88895
"2020-01-01",3,643
"2020-01-01",4,3090
"2020-01-01",5,12050
"2020-01-01",6,202852
"2020-01-01",7,144
"2019-04-06",0,50
"2019-04-06",1,87762
"2019-04-06",3,643
"2019-04-06",4,3088
"2019-04-06",5,12037
"2019-04-06",6,199186
"2019-04-06",7,144
"2013-05-21",0,43
"2013-05-21",1,47535
"2013-05-21",3,590
"2013-05-21",4,2082
"2013-05-21",5,8959
"2013-05-21",6,190633
"2013-05-21",7,133
"2015-04-09",0,44
"2015-04-09",1,65706
"2015-04-09",3,682
"2011-02-21",0,21
"2015-04-09",4,3141
"2011-02-21",1,19816
"2015-04-09",5,12135
"2015-04-09",6,196397
"2011-02-21",3,330
"2015-04-09",7,145
"2011-02-21",4,1580
"2011-02-21",5,8401
"2011-02-21",6,95255
"2011-02-21",7,133
"2019-01-01",0,51
"2019-01-01",1,86894
"2019-01-01",3,643
"2019-01-01",4,3088
"2019-01-01",5,12035
"2019-01-01",6,198873
"2019-01-01",7,144
"2008-04-01",0,6
"2008-04-01",1,12072
"2008-04-01",5,849
"2008-04-01",6,58117
"2008-04-01",7,68
"2017-10-12",0,51
"2017-10-12",1,79015
"2017-10-12",3,642
"2017-10-12",4,3088
"2017-10-12",5,12020
"2017-10-12",6,198673
"2017-10-12",7,144
"2013-07-09",0,43
"2013-07-09",1,48127
"2013-07-09",3,590
"2012-10-31",0,42
"2013-07-09",4,2082
"2012-10-31",1,42753
"2013-07-09",5,8997
"2013-07-09",6,190835
"2012-10-31",3,589
"2013-07-09",7,133
"2012-10-31",4,2082
"2012-10-31",5,8811
"2012-10-31",6,181505
"2012-10-31",7,130
"2018-09-28",0,52
"2018-09-28",1,86041
"2018-09-28",3,643
"2018-09-28",4,3088
"2018-09-28",5,12034
"2018-09-28",6,198744
"2018-09-28",7,144
"2019-07-01",0,51
"2019-07-01",1,87981
"2019-07-01",3,643
"2019-07-01",4,3088
"2019-07-01",5,12043
"2019-07-01",6,199248
"2019-07-01",7,144
"2017-04-12",0,51
"2017-04-12",1,65331
"2017-04-12",3,644
"2017-04-12",4,3088
"2017-04-12",5,12009
"2017-04-12",6,198583
"2017-04-12",7,144
"2009-04-06",0,10
"2009-04-06",1,18210
"2009-04-06",3,62
"2009-04-06",4,49
"2009-04-06",5,1795
"2009-04-06",6,64332
"2009-04-06",7,114
"2016-04-05",0,44
"2016-04-05",1,68719
"2016-04-05",3,684
"2016-04-05",4,3153
"2016-04-05",5,12297
"2016-04-05",6,197493
"2016-04-05",7,147
"2013-12-20",0,43
"2013-12-20",1,48661
"2016-12-27",0,51
"2013-12-20",3,590
"2016-12-27",1,75545
"2013-12-20",4,2081
"2013-12-20",5,9091
"2016-12-27",3,644
"2013-12-20",6,191099
"2016-12-27",4,3077
"2013-12-20",7,133
"2016-12-27",5,12002
"2016-12-27",6,198610
"2016-12-27",7,144
"2008-10-10",0,9
"2008-10-10",1,12138
"2008-10-10",3,62
"2008-10-10",4,2
"2008-10-10",5,1795
"2008-10-10",6,64822
"2008-10-10",7,114
"2012-03-26",0,40
"2012-03-26",1,34584
"2012-07-13",0,42
"2012-07-13",1,36380
"2012-03-26",3,655
"2012-03-26",4,4186
"2012-07-13",3,634
"2012-03-26",5,11207
"2012-07-13",4,4160
"2012-03-26",6,152128
"2012-07-13",5,11283
"2012-03-26",7,132
"2012-07-13",6,161911
"2012-07-13",7,132
"2012-12-11",0,42
"2012-12-11",1,43491
"2012-12-11",3,589
"2012-12-11",4,2082
"2012-12-11",5,8869
"2012-12-11",6,181723
"2012-12-11",7,131
"2015-07-03",0,44
"2015-07-03",1,65347
"2015-07-03",3,683
"2015-07-03",4,3141
"2015-07-03",5,12225
"2015-07-03",6,196482
"2015-07-03",7,145
"2014-09-08",0,43
"2014-09-08",1,48997
"2014-09-08",3,590
"2014-09-08",4,2081
"2014-09-08",5,9099
"2014-09-08",6,191151
"2014-09-08",7,134
"2009-09-25",0,10
"2009-09-25",1,18444
"2009-09-25",3,62
"2009-09-25",4,47
"2009-09-25",5,1795
"2009-09-25",6,64325
"2009-09-25",7,114
"2010-04-01",0,10
"2010-04-01",1,18687
"2010-04-01",3,62
"2014-03-28",0,43
"2010-04-01",4,47
"2014-03-28",1,48688
"2010-04-01",5,1795
"2010-04-01",6,64325
"2014-03-28",3,590
"2010-04-01",7,114
"2014-03-28",4,2081
"2014-03-28",5,9099
"2014-03-28",6,191106
"2014-03-28",7,134
"2009-06-17",0,10
"2009-06-17",1,18227
"2009-06-17",3,62
"2009-06-17",4,49
"2009-06-17",5,1795
"2009-06-17",6,64325
"2009-06-17",7,114
"2019-10-09",0,52
"2019-10-09",1,88565
"2019-10-09",3,643
"2019-10-09",4,3088
"2019-10-09",5,12049
"2019-10-09",6,202705
"2019-10-09",7,144
"2018-07-11",0,51
"2018-07-11",1,84733
"2018-07-11",3,642
"2018-07-11",4,3088
"2018-07-11",5,12029
"2012-01-18",0,32
"2018-07-11",6,198514
"2012-01-18",1,38010
"2018-07-11",7,144
"2012-01-18",3,368
"2012-01-18",4,1657
"2012-01-18",5,8633
"2012-01-18",6,140720
"2012-01-18",7,130
"2013-02-20",0,43
"2013-02-20",1,46644
"2013-02-20",3,590
"2013-02-20",4,2082
"2013-02-20",5,8920
"2015-01-19",0,45
"2013-02-20",6,190269
"2015-01-19",1,63572
"2017-07-24",0,51
"2013-02-20",7,133
"2017-07-24",1,77727
"2015-01-19",3,682
"2015-01-19",4,3141
"2017-07-24",3,642
"2015-01-19",5,12120
"2017-07-24",4,3087
"2015-01-19",6,196330
"2017-07-24",5,12021
"2015-01-19",7,145
"2017-07-24",6,198548
"2017-07-24",7,144
"2017-12-22",0,50
"2011-09-05",0,22
"2017-12-22",1,79421
"2011-09-05",1,20300
"2017-12-22",3,642
"2011-09-05",3,330
"2017-12-22",4,3088
"2011-09-05",4,1580
"2017-12-22",5,12019
"2011-09-05",5,8418
"2017-12-22",6,198542
"2011-09-05",6,95868
"2017-12-22",7,144
"2011-09-05",7,133
"2009-12-16",0,10
"2010-07-26",0,10
"2009-12-16",1,18444
"2010-07-26",1,18529
"2009-12-16",3,62
"2010-07-26",3,62
"2009-12-16",4,47
"2010-07-26",4,47
"2009-12-16",5,1795
"2010-07-26",5,1795
"2009-12-16",6,64325
"2010-07-26",6,64331
"2009-12-16",7,114
"2010-07-26",7,114
"2016-07-04",0,47
"2016-07-04",1,73170
"2016-07-04",3,685
"2016-07-04",4,3155
"2016-07-04",5,12101
"2016-07-04",6,197823
"2016-07-04",7,145
"2016-10-07",0,47
"2016-10-07",1,74180
"2016-10-07",3,685
"2016-10-07",4,3155
"2016-10-07",5,12103
"2016-10-07",6,198037
"2016-10-07",7,145
"2015-10-01",0,44
"2015-10-01",1,65347
"2015-10-01",3,683
"2015-10-01",4,3141
"2015-10-01",5,12225
"2015-10-01",6,196482
"2015-10-01",7,145
"2013-09-10",0,43
"2013-09-10",1,49110
"2013-09-10",3,590
"2013-09-10",4,2081
"2013-09-10",5,9091
"2013-09-10",6,191143
"2013-09-10",7,133
"2008-12-17",0,9
"2008-12-17",1,12550
"2008-12-17",3,62
"2008-12-17",4,2
"2008-12-17",5,1795
"2008-12-17",6,64332
"2008-12-17",7,114
"2011-06-10",0,22
"2011-06-10",1,20300
"2011-06-10",3,330
"2011-06-10",4,1580
"2011-06-10",5,8418
"2011-06-10",6,95944
"2011-06-10",7,133
"2007-12-19",0,6
"2007-12-19",1,12072
"2007-12-19",5,849
"2007-12-19",6,58117
"2007-12-19",7,68
"2016-01-04",0,44
"2016-01-04",1,68002
"2016-01-04",3,684
"2016-01-04",4,3142
"2016-01-04",5,12258
"2016-01-04",6,197445
"2016-01-04",7,147
