"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",11659,11282,1157,0,0
"2015-01-19",19200,21189,1894,26,1
"2008-12-17",9725,11359,2001,0,0
"2018-07-11",35018,47403,7766,131,0
"2011-02-21",11804,13604,2073,0,0
"2008-06-27",9629,11252,1898,0,0
"2013-12-20",12151,12357,1180,20,1
"2017-12-22",28416,29220,3943,68,0
"2014-03-28",12720,14420,1203,22,1
"2015-04-09",19500,21464,1927,26,1
"2008-10-10",9687,11326,1981,0,0
"2020-01-01",36777,51991,9640,211,0
"2013-09-10",11710,11342,1196,18,1
"2009-04-06",10904,13074,2035,0,0
"2012-07-13",8622,8530,1096,0,0
"2014-09-08",13298,16051,1635,23,1
"2016-10-07",24846,25788,3302,47,0
"2010-07-26",11134,13198,2057,0,0
"2016-07-04",24535,25579,3288,48,0
"2018-04-09",30686,30722,4101,80,0
"2016-01-04",24305,27481,3242,45,0
"2016-04-05",24317,27519,3257,45,0
"2011-06-10",12087,14007,2075,0,0
"2012-01-18",11890,11966,2089,0,0
"2008-04-01",4731,7529,823,0,0
"2010-04-01",11025,13179,2039,0,0
"2017-10-12",27389,28836,3836,62,0
"2017-07-24",26923,28045,3367,59,0
"2019-07-01",36962,50264,8462,203,0
"2019-01-01",36518,49762,8435,202,0
"2009-09-25",11032,13181,2040,0,0
"2017-04-12",23851,23067,3151,55,0
"2007-12-19",4731,7529,823,0,0
"2009-12-16",11025,13179,2039,0,0
"2019-10-09",37314,50564,8482,205,0
"2011-09-05",12087,14007,2082,0,0
"2019-04-06",36830,49992,8446,203,0
"2010-11-17",11799,13601,2066,0,0
"2018-09-28",36025,48245,7889,139,0
"2012-12-11",8717,8542,1096,0,0
"2015-10-01",23172,26786,3222,45,0
"2016-12-27",25465,26082,3311,48,0
"2009-06-17",10910,13100,2037,0,0
"2013-02-20",11184,10880,1130,0,0
"2012-10-31",8630,8304,1096,0,0
"2013-05-21",11239,10914,1130,0,0
"2012-03-26",11768,11617,2084,0,0
"2015-07-03",19718,21530,1957,37,0
