"snapshot","kingdom","speciesCount"
"2018-04-09",0,189
"2018-04-09",1,108537
"2018-04-09",2,29
"2018-04-09",3,3808
"2018-04-09",4,5859
"2018-04-09",5,12449
"2018-04-09",6,199756
"2018-04-09",7,214
"2008-06-27",0,25
"2008-06-27",1,18622
"2008-06-27",2,29
"2008-06-27",3,3118
"2008-06-27",4,18
"2008-06-27",5,3100
"2008-06-27",6,66240
"2008-06-27",7,116
"2010-11-17",0,39
"2010-11-17",1,36579
"2010-11-17",2,29
"2010-11-17",3,3486
"2010-11-17",4,1719
"2010-11-17",5,9723
"2010-11-17",6,96755
"2010-11-17",7,135
"2020-01-01",0,197
"2020-01-01",1,138456
"2020-01-01",2,29
"2020-01-01",3,3872
"2020-01-01",4,6078
"2020-01-01",5,14368
"2020-01-01",6,204798
"2020-01-01",7,303
"2019-04-06",0,190
"2019-04-06",1,131940
"2019-04-06",2,29
"2019-04-06",3,3848
"2019-04-06",4,5953
"2019-04-06",5,13607
"2019-04-06",6,201074
"2019-04-06",7,237
"2013-05-21",0,172
"2013-05-21",1,67854
"2013-05-21",2,29
"2013-05-21",3,3743
"2013-05-21",4,4006
"2013-05-21",5,10160
"2013-05-21",6,191695
"2013-05-21",7,199
"2015-04-09",0,179
"2015-04-09",1,85801
"2015-04-09",2,29
"2015-04-09",3,3837
"2011-02-21",0,39
"2015-04-09",4,5124
"2011-02-21",1,36609
"2015-04-09",5,12298
"2011-02-21",2,29
"2015-04-09",6,197497
"2011-02-21",3,3486
"2015-04-09",7,213
"2011-02-21",4,1719
"2011-02-21",5,9729
"2011-02-21",6,96762
"2011-02-21",7,135
"2019-01-01",0,191
"2019-01-01",1,131062
"2019-01-01",2,29
"2019-01-01",3,3848
"2019-01-01",4,5953
"2019-01-01",5,13605
"2019-01-01",6,200767
"2019-01-01",7,237
"2008-04-01",0,22
"2008-04-01",1,12072
"2008-04-01",2,29
"2008-04-01",3,3014
"2008-04-01",5,888
"2008-04-01",6,58732
"2008-04-01",7,68
"2017-10-12",0,189
"2017-10-12",1,104159
"2017-10-12",2,29
"2017-10-12",3,3808
"2017-10-12",4,5857
"2017-10-12",5,12440
"2017-10-12",6,200120
"2017-10-12",7,213
"2013-07-09",0,173
"2013-07-09",1,67599
"2013-07-09",2,29
"2013-07-09",3,3743
"2012-10-31",0,168
"2013-07-09",4,4040
"2012-10-31",1,61507
"2013-07-09",5,10197
"2012-10-31",2,29
"2013-07-09",6,191902
"2012-10-31",3,3741
"2013-07-09",7,199
"2012-10-31",4,3907
"2012-10-31",5,8980
"2012-10-31",6,182609
"2012-10-31",7,196
"2018-09-28",0,190
"2018-09-28",1,130228
"2018-09-28",2,29
"2018-09-28",3,3848
"2018-09-28",4,5953
"2018-09-28",5,13604
"2018-09-28",6,200537
"2018-09-28",7,237
"2019-07-01",0,191
"2019-07-01",1,132238
"2019-07-01",2,29
"2019-07-01",3,3848
"2019-07-01",4,5953
"2019-07-01",5,13611
"2019-07-01",6,201134
"2019-07-01",7,237
"2017-04-12",0,188
"2017-04-12",1,90806
"2017-04-12",2,29
"2017-04-12",3,3799
"2017-04-12",4,5220
"2017-04-12",5,12430
"2017-04-12",6,200019
"2017-04-12",7,213
"2009-04-06",0,26
"2009-04-06",1,24809
"2009-04-06",2,29
"2009-04-06",3,3118
"2009-04-06",4,67
"2009-04-06",5,3165
"2009-04-06",6,66390
"2009-04-06",7,116
"2016-04-05",0,179
"2016-04-05",1,92796
"2016-04-05",2,29
"2016-04-05",3,3839
"2016-04-05",4,5135
"2016-04-05",5,12715
"2016-04-05",6,198887
"2016-04-05",7,215
"2013-12-20",0,157
"2013-12-20",1,68865
"2016-12-27",0,189
"2013-12-20",3,590
"2016-12-27",1,100470
"2013-12-20",4,4038
"2016-12-27",2,29
"2013-12-20",5,9213
"2016-12-27",3,3799
"2013-12-20",6,191983
"2016-12-27",4,5200
"2013-12-20",7,199
"2016-12-27",5,12424
"2016-12-27",6,200021
"2016-12-27",7,213
"2008-10-10",0,25
"2008-10-10",1,19544
"2008-10-10",2,29
"2008-10-10",3,3118
"2008-10-10",4,20
"2008-10-10",5,3165
"2008-10-10",6,66342
"2008-10-10",7,116
"2012-03-26",0,96
"2012-03-26",1,58174
"2012-07-13",0,98
"2012-03-26",2,29
"2012-07-13",1,54573
"2012-03-26",3,3808
"2012-07-13",2,29
"2012-03-26",4,4320
"2012-07-13",3,3786
"2012-03-26",5,12510
"2012-07-13",4,4287
"2012-03-26",6,153555
"2012-07-13",5,11450
"2012-03-26",7,136
"2012-07-13",6,163209
"2012-07-13",7,135
"2012-12-11",0,168
"2012-12-11",1,63757
"2012-12-11",2,29
"2012-12-11",3,3742
"2012-12-11",4,3908
"2012-12-11",5,10053
"2012-12-11",6,182835
"2012-12-11",7,197
"2015-07-03",0,179
"2015-07-03",1,85502
"2015-07-03",2,29
"2015-07-03",3,3838
"2015-07-03",4,5123
"2015-07-03",5,12389
"2015-07-03",6,197598
"2015-07-03",7,213
"2014-09-08",0,173
"2014-09-08",1,68561
"2014-09-08",2,29
"2014-09-08",3,3745
"2014-09-08",4,4040
"2014-09-08",5,9269
"2014-09-08",6,192203
"2014-09-08",7,201
"2009-09-25",0,26
"2009-09-25",1,25043
"2009-09-25",2,29
"2009-09-25",3,3214
"2009-09-25",4,65
"2009-09-25",5,3165
"2009-09-25",6,66391
"2009-09-25",7,116
"2010-04-01",0,27
"2010-04-01",1,29771
"2010-04-01",2,29
"2010-04-01",3,3214
"2014-03-28",0,157
"2010-04-01",4,65
"2014-03-28",1,67806
"2010-04-01",5,3166
"2010-04-01",6,66396
"2014-03-28",3,590
"2010-04-01",7,116
"2014-03-28",4,4038
"2014-03-28",5,9134
"2014-03-28",6,191983
"2014-03-28",7,200
"2009-06-17",0,26
"2009-06-17",1,24826
"2009-06-17",2,29
"2009-06-17",3,3118
"2009-06-17",4,67
"2009-06-17",5,3165
"2009-06-17",6,66391
"2009-06-17",7,116
"2019-10-09",0,197
"2019-10-09",1,133970
"2019-10-09",2,29
"2019-10-09",3,3849
"2019-10-09",4,6116
"2019-10-09",5,13614
"2019-10-09",6,204488
"2019-10-09",7,238
"2018-07-11",0,189
"2018-07-11",1,127683
"2018-07-11",2,29
"2018-07-11",3,3814
"2018-07-11",4,5937
"2018-07-11",5,13591
"2012-01-18",0,88
"2018-07-11",6,200160
"2012-01-18",1,61919
"2018-07-11",7,236
"2012-01-18",2,29
"2012-01-18",3,3521
"2012-01-18",4,1808
"2012-01-18",5,9970
"2012-01-18",6,142328
"2012-01-18",7,134
"2013-02-20",0,172
"2013-02-20",1,66948
"2013-02-20",2,29
"2013-02-20",3,3743
"2013-02-20",4,3972
"2013-02-20",5,10103
"2015-01-19",0,179
"2013-02-20",6,191319
"2015-01-19",1,83495
"2017-07-24",0,189
"2013-02-20",7,199
"2015-01-19",2,29
"2017-07-24",1,102804
"2015-01-19",3,3837
"2017-07-24",2,29
"2015-01-19",4,5122
"2017-07-24",3,3797
"2015-01-19",5,12282
"2017-07-24",4,5262
"2015-01-19",6,197420
"2017-07-24",5,12441
"2015-01-19",7,213
"2017-07-24",6,199981
"2017-07-24",7,213
"2017-12-22",0,188
"2011-09-05",0,40
"2017-12-22",1,104747
"2011-09-05",1,37626
"2017-12-22",2,29
"2011-09-05",2,29
"2017-12-22",3,3808
"2011-09-05",3,3483
"2017-12-22",4,5856
"2011-09-05",4,1722
"2017-12-22",5,12439
"2011-09-05",5,9747
"2017-12-22",6,199996
"2011-09-05",6,97733
"2017-12-22",7,213
"2011-09-05",7,135
"2009-12-16",0,27
"2010-07-26",0,27
"2009-12-16",1,28744
"2010-07-26",1,28248
"2009-12-16",2,29
"2010-07-26",2,29
"2009-12-16",3,3214
"2010-07-26",3,3218
"2009-12-16",4,65
"2010-07-26",4,66
"2009-12-16",5,3166
"2010-07-26",5,4122
"2009-12-16",6,66395
"2010-07-26",6,67206
"2009-12-16",7,116
"2010-07-26",7,116
"2016-07-04",0,184
"2016-07-04",1,97865
"2016-07-04",2,29
"2016-07-04",3,3840
"2016-07-04",4,5283
"2016-07-04",5,12521
"2016-07-04",6,199214
"2016-07-04",7,214
"2016-10-07",0,185
"2016-10-07",1,98973
"2016-10-07",2,29
"2016-10-07",3,3840
"2016-10-07",4,5292
"2016-10-07",5,12523
"2016-10-07",6,199432
"2016-10-07",7,214
"2015-10-01",0,179
"2015-10-01",1,89667
"2015-10-01",2,29
"2015-10-01",3,3838
"2015-10-01",4,5134
"2015-10-01",5,12644
"2015-10-01",6,197881
"2015-10-01",7,213
"2013-09-10",0,173
"2013-09-10",1,68580
"2013-09-10",2,29
"2013-09-10",3,3743
"2013-09-10",4,4039
"2013-09-10",5,10280
"2013-09-10",6,192206
"2013-09-10",7,199
"2008-12-17",0,25
"2008-12-17",1,19566
"2008-12-17",2,29
"2008-12-17",3,3118
"2008-12-17",4,20
"2008-12-17",5,3165
"2008-12-17",6,66389
"2008-12-17",7,116
"2011-06-10",0,40
"2011-06-10",1,38588
"2011-06-10",2,29
"2011-06-10",3,3486
"2011-06-10",4,1722
"2011-06-10",5,9773
"2011-06-10",6,97802
"2011-06-10",7,135
"2007-12-19",0,22
"2007-12-19",1,12072
"2007-12-19",2,29
"2007-12-19",3,3014
"2007-12-19",5,888
"2007-12-19",6,58732
"2007-12-19",7,68
"2016-01-04",0,179
"2016-01-04",1,92566
"2016-01-04",2,29
"2016-01-04",3,3839
"2016-01-04",4,5135
"2016-01-04",5,12677
"2016-01-04",6,198847
"2016-01-04",7,215
