"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-10-12",6,"UNKNOWN",160445
"2019-01-01",3,"HUMAN_OBSERVATION",1145
"2016-10-07",0,"LIVING_SPECIMEN",1
"2016-10-07",0,"OBSERVATION",1964
"2019-10-09",5,"UNKNOWN",915
"2013-09-10",0,"FOSSIL_SPECIMEN",4070
"2014-03-28",3,"PRESERVED_SPECIMEN",14096
"2016-12-27",1,"UNKNOWN",1576
"2015-07-03",0,"LIVING_SPECIMEN",1
"2017-07-24",4,"FOSSIL_SPECIMEN",6236
"2010-11-17",3,"LIVING_SPECIMEN",457
"2013-09-10",1,"UNKNOWN",35
"2012-07-13",3,"LIVING_SPECIMEN",457
"2013-12-20",6,"FOSSIL_SPECIMEN",73445
"2017-12-22",0,"LIVING_SPECIMEN",1
"2017-07-24",5,"UNKNOWN",915
"2017-12-22",0,"OBSERVATION",1964
"2014-09-08",1,"HUMAN_OBSERVATION",2048043
"2009-09-25",0,"OBSERVATION",1573
"2015-10-01",7,"FOSSIL_SPECIMEN",300
"2012-12-11",7,"FOSSIL_SPECIMEN",232
"2013-12-20",0,"PRESERVED_SPECIMEN",53486
"2015-04-09",6,"PRESERVED_SPECIMEN",5745342
"2012-01-18",4,"PRESERVED_SPECIMEN",21921
"2012-10-31",5,"LIVING_SPECIMEN",854
"2019-01-01",0,"OBSERVATION",1964
"2011-06-10",7,"PRESERVED_SPECIMEN",381
"2015-10-01",1,"PRESERVED_SPECIMEN",818702
"2012-12-11",1,"PRESERVED_SPECIMEN",531536
"2008-06-27",4,"UNKNOWN",66
"2009-09-25",1,"UNKNOWN",1756059
"2007-12-19",1,"UNKNOWN",3
"2016-10-07",4,"HUMAN_OBSERVATION",258796
"2010-04-01",0,"LIVING_SPECIMEN",2
"2013-05-21",1,"UNKNOWN",3164
"2015-01-19",2,"UNKNOWN",29
"2018-07-11",0,"UNKNOWN",450
"2018-09-28",6,"HUMAN_OBSERVATION",34219531
"2017-04-12",6,"FOSSIL_SPECIMEN",81031
"2010-11-17",7,"HUMAN_OBSERVATION",12335
"2017-12-22",4,"HUMAN_OBSERVATION",568340
"2017-04-12",0,"PRESERVED_SPECIMEN",509891
"2009-06-17",5,"LIVING_SPECIMEN",854
"2019-01-01",4,"HUMAN_OBSERVATION",855276
"2016-10-07",1,"OBSERVATION",15
"2019-10-09",6,"UNKNOWN",346434
"2008-12-17",0,"PRESERVED_SPECIMEN",2244
"2013-09-10",1,"FOSSIL_SPECIMEN",112351
"2014-03-28",4,"PRESERVED_SPECIMEN",46737
"2012-10-31",0,"HUMAN_OBSERVATION",10375
"2016-12-27",2,"UNKNOWN",29
"2017-07-24",5,"FOSSIL_SPECIMEN",88
"2019-04-06",3,"HUMAN_OBSERVATION",1145
"2019-07-01",3,"PRESERVED_SPECIMEN",12246
"2013-09-10",2,"UNKNOWN",29
"2013-12-20",7,"FOSSIL_SPECIMEN",233
"2012-03-26",4,"FOSSIL_SPECIMEN",3280
"2017-07-24",6,"UNKNOWN",160445
"2017-12-22",1,"OBSERVATION",15
"2009-09-25",1,"OBSERVATION",12
"2009-12-16",0,"LIVING_SPECIMEN",2
"2013-02-20",5,"LIVING_SPECIMEN",854
"2010-07-26",6,"HUMAN_OBSERVATION",337002
"2013-12-20",1,"PRESERVED_SPECIMEN",647244
"2015-04-09",7,"PRESERVED_SPECIMEN",438
"2012-01-18",5,"PRESERVED_SPECIMEN",50081
"2012-10-31",6,"LIVING_SPECIMEN",969
"2019-01-01",1,"OBSERVATION",15
"2013-07-09",0,"LIVING_SPECIMEN",3
"2015-10-01",2,"PRESERVED_SPECIMEN",6
"2012-12-11",2,"PRESERVED_SPECIMEN",3
"2016-01-04",5,"UNKNOWN",918
"2016-04-05",0,"FOSSIL_SPECIMEN",52157
"2008-06-27",5,"UNKNOWN",7103
"2009-09-25",2,"UNKNOWN",29
"2007-12-19",2,"UNKNOWN",29
"2019-04-06",0,"LIVING_SPECIMEN",1
"2016-10-07",5,"HUMAN_OBSERVATION",17439
"2019-04-06",0,"OBSERVATION",1964
"2013-05-21",2,"UNKNOWN",29
"2015-01-19",3,"UNKNOWN",14932
"2018-07-11",1,"UNKNOWN",27521
"2018-09-28",7,"HUMAN_OBSERVATION",22062
"2017-04-12",7,"FOSSIL_SPECIMEN",245
"2010-07-26",3,"LIVING_SPECIMEN",457
"2017-12-22",5,"HUMAN_OBSERVATION",25809
"2017-04-12",1,"PRESERVED_SPECIMEN",813374
"2009-04-06",0,"PRESERVED_SPECIMEN",2270
"2015-04-09",0,"HUMAN_OBSERVATION",14812
"2019-01-01",5,"HUMAN_OBSERVATION",90641
"2013-02-20",0,"HUMAN_OBSERVATION",10433
"2008-12-17",1,"PRESERVED_SPECIMEN",127467
"2014-03-28",5,"PRESERVED_SPECIMEN",52679
"2012-10-31",1,"HUMAN_OBSERVATION",1919404
"2016-12-27",3,"UNKNOWN",14932
"2017-07-24",6,"FOSSIL_SPECIMEN",80958
"2019-04-06",4,"HUMAN_OBSERVATION",855276
"2019-07-01",4,"PRESERVED_SPECIMEN",52532
"2010-11-17",5,"LIVING_SPECIMEN",854
"2013-09-10",3,"UNKNOWN",14343
"2012-07-13",5,"LIVING_SPECIMEN",854
"2012-03-26",5,"FOSSIL_SPECIMEN",284
"2017-07-24",0,"PRESERVED_SPECIMEN",509827
"2014-09-08",3,"HUMAN_OBSERVATION",182
"2013-02-20",6,"LIVING_SPECIMEN",969
"2013-12-20",2,"PRESERVED_SPECIMEN",3
"2012-01-18",6,"PRESERVED_SPECIMEN",3150787
"2015-10-01",3,"PRESERVED_SPECIMEN",15216
"2012-12-11",3,"PRESERVED_SPECIMEN",14149
"2016-01-04",6,"UNKNOWN",162083
"2016-04-05",1,"FOSSIL_SPECIMEN",116068
"2008-06-27",6,"UNKNOWN",3346197
"2009-09-25",3,"UNKNOWN",14341
"2007-12-19",3,"UNKNOWN",9046
"2016-10-07",6,"HUMAN_OBSERVATION",24769839
"2019-04-06",1,"OBSERVATION",15
"2016-07-04",0,"HUMAN_OBSERVATION",16340
"2013-05-21",3,"UNKNOWN",14343
"2018-07-11",2,"UNKNOWN",29
"2014-09-08",0,"OBSERVATION",1964
"2018-04-09",0,"FOSSIL_SPECIMEN",126018
"2017-12-22",6,"HUMAN_OBSERVATION",25019163
"2009-09-25",6,"HUMAN_OBSERVATION",334288
"2012-07-13",0,"HUMAN_OBSERVATION",10375
"2009-04-06",1,"PRESERVED_SPECIMEN",166700
"2015-04-09",1,"HUMAN_OBSERVATION",2078619
"2019-01-01",6,"HUMAN_OBSERVATION",34570335
"2013-02-20",1,"HUMAN_OBSERVATION",2005994
"2011-02-21",0,"PRESERVED_SPECIMEN",17602
"2008-12-17",2,"PRESERVED_SPECIMEN",3
"2014-03-28",6,"PRESERVED_SPECIMEN",5712637
"2011-09-05",0,"LIVING_SPECIMEN",2
"2017-07-24",7,"FOSSIL_SPECIMEN",245
"2019-04-06",5,"HUMAN_OBSERVATION",90641
"2019-07-01",5,"PRESERVED_SPECIMEN",75552
"2013-09-10",4,"UNKNOWN",1
"2010-11-17",6,"OBSERVATION",4280956
"2012-07-13",6,"LIVING_SPECIMEN",537
"2012-03-26",6,"FOSSIL_SPECIMEN",73306
"2017-07-24",1,"PRESERVED_SPECIMEN",1045003
"2014-09-08",4,"HUMAN_OBSERVATION",258794
"2013-12-20",3,"PRESERVED_SPECIMEN",14096
"2012-03-26",0,"PRESERVED_SPECIMEN",91259
"2012-01-18",7,"PRESERVED_SPECIMEN",359
"2015-10-01",4,"PRESERVED_SPECIMEN",59448
"2012-12-11",4,"PRESERVED_SPECIMEN",46533
"2008-06-27",0,"PRESERVED_SPECIMEN",2502
"2008-06-27",7,"UNKNOWN",11
"2009-09-25",4,"UNKNOWN",86
"2016-10-07",7,"HUMAN_OBSERVATION",12353
"2016-07-04",1,"HUMAN_OBSERVATION",2556094
"2010-04-01",3,"LIVING_SPECIMEN",457
"2013-05-21",4,"UNKNOWN",1
"2015-01-19",5,"UNKNOWN",918
"2018-07-11",3,"UNKNOWN",14932
"2020-01-01",0,"HUMAN_OBSERVATION",53248
"2012-10-31",0,"UNKNOWN",4882
"2014-09-08",1,"OBSERVATION",15
"2010-07-26",5,"LIVING_SPECIMEN",854
"2018-04-09",1,"FOSSIL_SPECIMEN",152466
"2017-12-22",7,"HUMAN_OBSERVATION",12362
"2017-04-12",3,"PRESERVED_SPECIMEN",12272
"2012-07-13",1,"HUMAN_OBSERVATION",1919404
"2017-10-12",0,"FOSSIL_SPECIMEN",126014
"2009-04-06",2,"PRESERVED_SPECIMEN",3
"2019-01-01",7,"HUMAN_OBSERVATION",22062
"2020-01-01",6,"LIVING_SPECIMEN",18592
"2011-02-21",1,"PRESERVED_SPECIMEN",186496
"2012-01-18",0,"HUMAN_OBSERVATION",10013
"2008-12-17",3,"PRESERVED_SPECIMEN",400
"2013-09-10",4,"FOSSIL_SPECIMEN",4605
"2014-03-28",7,"PRESERVED_SPECIMEN",412
"2012-10-31",3,"HUMAN_OBSERVATION",182
"2016-12-27",5,"UNKNOWN",915
"2018-09-28",6,"LIVING_SPECIMEN",18592
"2019-04-06",6,"HUMAN_OBSERVATION",34570625
"2018-09-28",6,"OBSERVATION",4682104
"2019-07-01",6,"PRESERVED_SPECIMEN",5920186
"2013-09-10",5,"UNKNOWN",3324
"2012-03-26",7,"FOSSIL_SPECIMEN",118
"2014-09-08",5,"HUMAN_OBSERVATION",4
"2009-12-16",3,"LIVING_SPECIMEN",457
"2019-10-09",1,"MACHINE_OBSERVATION",4
"2013-12-20",4,"PRESERVED_SPECIMEN",46737
"2012-03-26",1,"PRESERVED_SPECIMEN",456072
"2013-07-09",3,"LIVING_SPECIMEN",457
"2015-10-01",5,"PRESERVED_SPECIMEN",78501
"2011-06-10",0,"LIVING_SPECIMEN",2
"2012-12-11",5,"PRESERVED_SPECIMEN",51701
"2008-06-27",1,"PRESERVED_SPECIMEN",125125
"2009-09-25",5,"UNKNOWN",6612
"2007-12-19",5,"UNKNOWN",73
"2012-10-31",0,"OBSERVATION",1964
"2013-05-21",5,"UNKNOWN",3324
"2014-03-28",0,"HUMAN_OBSERVATION",10441
"2015-01-19",6,"UNKNOWN",161371
"2020-01-01",1,"HUMAN_OBSERVATION",23649824
"2012-10-31",1,"UNKNOWN",3164
"2010-07-26",6,"OBSERVATION",4157586
"2017-04-12",4,"PRESERVED_SPECIMEN",51885
"2017-10-12",1,"FOSSIL_SPECIMEN",149077
"2009-04-06",3,"PRESERVED_SPECIMEN",400
"2015-04-09",3,"HUMAN_OBSERVATION",182
"2013-02-20",3,"HUMAN_OBSERVATION",182
"2019-10-09",0,"FOSSIL_SPECIMEN",130179
"2011-02-21",2,"PRESERVED_SPECIMEN",6
"2012-01-18",1,"HUMAN_OBSERVATION",130842
"2008-12-17",4,"PRESERVED_SPECIMEN",6
"2009-06-17",0,"OBSERVATION",1573
"2013-09-10",5,"FOSSIL_SPECIMEN",186
"2012-10-31",4,"HUMAN_OBSERVATION",258634
"2016-12-27",6,"UNKNOWN",160445
"2019-04-06",7,"HUMAN_OBSERVATION",22062
"2019-07-01",7,"PRESERVED_SPECIMEN",561
"2013-09-10",6,"UNKNOWN",439510
"2017-07-24",3,"PRESERVED_SPECIMEN",12257
"2014-09-08",6,"HUMAN_OBSERVATION",2799869
"2013-12-20",5,"PRESERVED_SPECIMEN",52635
"2015-04-09",0,"LIVING_SPECIMEN",1
"2015-04-09",0,"OBSERVATION",1964
"2013-02-20",0,"OBSERVATION",1964
"2015-10-01",6,"PRESERVED_SPECIMEN",5732113
"2012-12-11",6,"PRESERVED_SPECIMEN",5251141
"2016-04-05",4,"FOSSIL_SPECIMEN",4881
"2008-06-27",2,"PRESERVED_SPECIMEN",3
"2009-09-25",6,"UNKNOWN",3668622
"2010-11-17",0,"UNKNOWN",2320
"2007-12-19",6,"UNKNOWN",31482
"2012-07-13",0,"UNKNOWN",4882
"2012-10-31",1,"OBSERVATION",15
"2016-07-04",3,"HUMAN_OBSERVATION",182
"2010-04-01",5,"LIVING_SPECIMEN",854
"2013-05-21",6,"UNKNOWN",439512
"2014-03-28",1,"HUMAN_OBSERVATION",2044403
"2018-07-11",5,"UNKNOWN",915
"2012-10-31",2,"UNKNOWN",29
"2019-07-01",0,"HUMAN_OBSERVATION",64078
"2015-07-03",0,"HUMAN_OBSERVATION",14297
"2017-04-12",5,"PRESERVED_SPECIMEN",82166
"2012-07-13",3,"HUMAN_OBSERVATION",182
"2009-04-06",4,"PRESERVED_SPECIMEN",198
"2015-04-09",4,"HUMAN_OBSERVATION",258794
"2013-02-20",4,"HUMAN_OBSERVATION",258634
"2016-10-07",6,"LIVING_SPECIMEN",18592
"2019-10-09",1,"FOSSIL_SPECIMEN",204688
"2011-02-21",3,"PRESERVED_SPECIMEN",7268
"2016-10-07",6,"OBSERVATION",4675033
"2008-12-17",5,"PRESERVED_SPECIMEN",4801
"2009-06-17",1,"OBSERVATION",12
"2013-09-10",6,"FOSSIL_SPECIMEN",73445
"2016-07-04",0,"LIVING_SPECIMEN",1
"2011-09-05",3,"LIVING_SPECIMEN",457
"2012-10-31",5,"HUMAN_OBSERVATION",4
"2016-07-04",0,"OBSERVATION",1964
"2015-07-03",6,"LIVING_SPECIMEN",20947
"2013-09-10",0,"PRESERVED_SPECIMEN",54213
"2017-12-22",6,"LIVING_SPECIMEN",18592
"2017-07-24",4,"PRESERVED_SPECIMEN",51840
"2017-12-22",6,"OBSERVATION",4675033
"2014-09-08",7,"HUMAN_OBSERVATION",12335
"2009-09-25",6,"OBSERVATION",4088157
"2009-12-16",5,"LIVING_SPECIMEN",854
"2012-07-13",0,"OBSERVATION",1964
"2013-12-20",6,"PRESERVED_SPECIMEN",5704921
"2012-03-26",3,"PRESERVED_SPECIMEN",14760
"2015-04-09",1,"OBSERVATION",15
"2019-01-01",6,"OBSERVATION",4682104
"2013-02-20",1,"OBSERVATION",15
"2013-07-09",5,"LIVING_SPECIMEN",854
"2015-10-01",7,"PRESERVED_SPECIMEN",438
"2016-01-04",0,"FOSSIL_SPECIMEN",52157
"2018-09-28",0,"UNKNOWN",450
"2012-12-11",7,"PRESERVED_SPECIMEN",405
"2016-04-05",5,"FOSSIL_SPECIMEN",109
"2008-06-27",3,"PRESERVED_SPECIMEN",400
"2009-09-25",7,"UNKNOWN",11
"2010-11-17",1,"UNKNOWN",1872204
"2012-07-13",1,"UNKNOWN",3164
"2016-07-04",4,"HUMAN_OBSERVATION",258796
"2018-07-11",6,"UNKNOWN",346434
"2020-01-01",3,"HUMAN_OBSERVATION",3302
"2012-10-31",3,"UNKNOWN",14342
"2018-04-09",4,"FOSSIL_SPECIMEN",6282
"2019-07-01",1,"HUMAN_OBSERVATION",15758349
"2015-07-03",1,"HUMAN_OBSERVATION",2033910
"2017-04-12",6,"PRESERVED_SPECIMEN",5860347
"2012-07-13",4,"HUMAN_OBSERVATION",258634
"2008-10-10",0,"PRESERVED_SPECIMEN",2502
"2009-04-06",5,"PRESERVED_SPECIMEN",4801
"2015-04-09",5,"HUMAN_OBSERVATION",4
"2013-02-20",5,"HUMAN_OBSERVATION",1613
"2011-02-21",4,"PRESERVED_SPECIMEN",20727
"2012-01-18",3,"HUMAN_OBSERVATION",182
"2008-12-17",6,"PRESERVED_SPECIMEN",844946
"2013-09-10",7,"FOSSIL_SPECIMEN",233
"2010-07-26",0,"UNKNOWN",5337
"2012-10-31",6,"HUMAN_OBSERVATION",2659390
"2016-07-04",1,"OBSERVATION",15
"2013-07-09",0,"HUMAN_OBSERVATION",10436
"2020-01-01",0,"OBSERVATION",1964
"2013-09-10",1,"PRESERVED_SPECIMEN",661052
"2017-07-24",5,"PRESERVED_SPECIMEN",75899
"2012-07-13",1,"OBSERVATION",15
"2013-12-20",7,"PRESERVED_SPECIMEN",411
"2012-03-26",4,"PRESERVED_SPECIMEN",60188
"2012-01-18",0,"LIVING_SPECIMEN",2
"2013-07-09",6,"LIVING_SPECIMEN",969
"2016-01-04",1,"FOSSIL_SPECIMEN",116068
"2018-09-28",1,"UNKNOWN",27521
"2011-06-10",3,"LIVING_SPECIMEN",457
"2012-01-18",0,"OBSERVATION",1846
"2016-04-05",6,"FOSSIL_SPECIMEN",79563
"2008-06-27",4,"PRESERVED_SPECIMEN",6
"2010-11-17",2,"UNKNOWN",29
"2012-07-13",2,"UNKNOWN",29
"2019-04-06",6,"LIVING_SPECIMEN",18592
"2019-04-06",6,"OBSERVATION",4682104
"2009-06-17",6,"HUMAN_OBSERVATION",334260
"2016-04-05",0,"PRESERVED_SPECIMEN",319887
"2016-07-04",5,"HUMAN_OBSERVATION",17439
"2014-03-28",3,"HUMAN_OBSERVATION",182
"2020-01-01",4,"HUMAN_OBSERVATION",832085
"2018-04-09",5,"FOSSIL_SPECIMEN",88
"2018-04-09",6,"MATERIAL_SAMPLE",1995
"2017-04-12",7,"PRESERVED_SPECIMEN",816
"2012-07-13",5,"HUMAN_OBSERVATION",4
"2008-10-10",1,"PRESERVED_SPECIMEN",125125
"2017-10-12",4,"FOSSIL_SPECIMEN",6285
"2009-04-06",6,"PRESERVED_SPECIMEN",844946
"2015-04-09",6,"HUMAN_OBSERVATION",3002939
"2013-02-20",6,"HUMAN_OBSERVATION",2975581
"2019-10-09",3,"FOSSIL_SPECIMEN",19
"2011-02-21",5,"PRESERVED_SPECIMEN",50875
"2012-01-18",4,"HUMAN_OBSERVATION",258634
"2008-12-17",7,"PRESERVED_SPECIMEN",249
"2010-07-26",1,"UNKNOWN",1820142
"2011-09-05",5,"LIVING_SPECIMEN",854
"2012-10-31",7,"HUMAN_OBSERVATION",12335
"2014-03-28",0,"LIVING_SPECIMEN",1
"2013-07-09",1,"HUMAN_OBSERVATION",2088300
"2014-03-28",0,"OBSERVATION",1964
"2020-01-01",1,"OBSERVATION",15
"2013-09-10",2,"PRESERVED_SPECIMEN",3
"2017-07-24",6,"PRESERVED_SPECIMEN",5859103
"2016-10-07",0,"UNKNOWN",197
"2012-03-26",5,"PRESERVED_SPECIMEN",72791
"2018-09-28",2,"UNKNOWN",29
"2012-01-18",1,"OBSERVATION",15
"2016-04-05",7,"FOSSIL_SPECIMEN",300
"2017-04-12",0,"HUMAN_OBSERVATION",16065
"2008-06-27",5,"PRESERVED_SPECIMEN",4801
"2010-11-17",3,"UNKNOWN",14635
"2012-07-13",3,"UNKNOWN",14342
"2017-12-22",0,"UNKNOWN",197
"2016-04-05",1,"PRESERVED_SPECIMEN",846209
"2015-01-19",0,"FOSSIL_SPECIMEN",52323
"2016-07-04",6,"HUMAN_OBSERVATION",24816018
"2014-03-28",4,"HUMAN_OBSERVATION",258794
"2020-01-01",5,"HUMAN_OBSERVATION",152546
"2019-01-01",0,"UNKNOWN",450
"2012-10-31",5,"UNKNOWN",83
"2014-09-08",6,"OBSERVATION",4675033
"2011-09-05",0,"HUMAN_OBSERVATION",10013
"2018-04-09",6,"FOSSIL_SPECIMEN",80956
"2019-07-01",3,"HUMAN_OBSERVATION",1145
"2015-07-03",3,"HUMAN_OBSERVATION",182
"2012-07-13",6,"HUMAN_OBSERVATION",2659390
"2018-04-09",0,"PRESERVED_SPECIMEN",1180382
"2008-10-10",2,"PRESERVED_SPECIMEN",3
"2017-10-12",5,"FOSSIL_SPECIMEN",88
"2009-04-06",7,"PRESERVED_SPECIMEN",249
"2015-04-09",7,"HUMAN_OBSERVATION",12335
"2017-10-12",6,"MATERIAL_SAMPLE",854
"2010-04-01",0,"UNKNOWN",2960
"2013-02-20",7,"HUMAN_OBSERVATION",12340
"2019-10-09",4,"FOSSIL_SPECIMEN",9265
"2011-02-21",6,"PRESERVED_SPECIMEN",1308982
"2016-12-27",0,"FOSSIL_SPECIMEN",47709
"2010-07-26",2,"UNKNOWN",29
"2014-03-28",1,"OBSERVATION",15
"2013-09-10",3,"PRESERVED_SPECIMEN",14096
"2016-10-07",0,"FOSSIL_SPECIMEN",64615
"2019-07-01",0,"LIVING_SPECIMEN",1
"2019-07-01",0,"OBSERVATION",1964
"2008-04-01",0,"UNKNOWN",273
"2015-07-03",0,"OBSERVATION",1964
"2017-07-24",7,"PRESERVED_SPECIMEN",555
"2016-10-07",1,"UNKNOWN",1576
"2012-03-26",6,"PRESERVED_SPECIMEN",3734422
"2018-09-28",3,"UNKNOWN",14932
"2011-06-10",5,"LIVING_SPECIMEN",854
"2017-04-12",1,"HUMAN_OBSERVATION",2609210
"2008-06-27",6,"PRESERVED_SPECIMEN",3958971
"2010-11-17",4,"UNKNOWN",88
"2017-12-22",1,"UNKNOWN",1576
"2019-01-01",0,"FOSSIL_SPECIMEN",129406
"2016-04-05",2,"PRESERVED_SPECIMEN",6
"2009-12-16",0,"UNKNOWN",2955
"2013-05-21",0,"FOSSIL_SPECIMEN",4066
"2015-01-19",1,"FOSSIL_SPECIMEN",107374
"2016-07-04",7,"HUMAN_OBSERVATION",12353
"2014-03-28",5,"HUMAN_OBSERVATION",4
"2020-01-01",6,"HUMAN_OBSERVATION",47426495
"2019-01-01",1,"UNKNOWN",27521
"2012-10-31",6,"UNKNOWN",439512
"2011-09-05",1,"HUMAN_OBSERVATION",129946
"2013-07-09",0,"UNKNOWN",4862
"2018-04-09",7,"FOSSIL_SPECIMEN",247
"2019-07-01",4,"HUMAN_OBSERVATION",855276
"2010-04-01",0,"OBSERVATION",1599
"2015-07-03",4,"HUMAN_OBSERVATION",258795
"2019-04-06",0,"UNKNOWN",450
"2012-07-13",7,"HUMAN_OBSERVATION",12335
"2018-04-09",1,"PRESERVED_SPECIMEN",1083397
"2008-10-10",3,"PRESERVED_SPECIMEN",400
"2017-10-12",6,"FOSSIL_SPECIMEN",80958
"2010-04-01",1,"UNKNOWN",1876193
"2019-10-09",5,"FOSSIL_SPECIMEN",92
"2011-02-21",7,"PRESERVED_SPECIMEN",381
"2012-01-18",6,"HUMAN_OBSERVATION",344339
"2019-10-09",6,"MATERIAL_SAMPLE",1995
"2016-12-27",1,"FOSSIL_SPECIMEN",145036
"2017-10-12",0,"PRESERVED_SPECIMEN",510094
"2010-07-26",3,"UNKNOWN",14474
"2013-07-09",3,"HUMAN_OBSERVATION",182
"2011-06-10",0,"HUMAN_OBSERVATION",10026
"2013-09-10",4,"PRESERVED_SPECIMEN",46737
"2016-10-07",1,"FOSSIL_SPECIMEN",127020
"2019-07-01",1,"OBSERVATION",15
"2008-04-01",1,"UNKNOWN",3
"2015-07-03",1,"OBSERVATION",15
"2017-07-24",6,"MATERIAL_SAMPLE",854
"2016-10-07",2,"UNKNOWN",29
"2012-03-26",7,"PRESERVED_SPECIMEN",401
"2009-12-16",0,"OBSERVATION",1599
"2012-01-18",3,"LIVING_SPECIMEN",457
"2016-01-04",4,"FOSSIL_SPECIMEN",4881
"2015-10-01",0,"LIVING_SPECIMEN",1
"2008-06-27",7,"PRESERVED_SPECIMEN",249
"2010-11-17",5,"UNKNOWN",9833
"2012-12-11",0,"LIVING_SPECIMEN",3
"2012-07-13",5,"UNKNOWN",83
"2012-10-31",6,"OBSERVATION",4675033
"2017-12-22",2,"UNKNOWN",29
"2013-07-09",0,"OBSERVATION",1964
"2019-01-01",1,"FOSSIL_SPECIMEN",154308
"2016-04-05",3,"PRESERVED_SPECIMEN",15263
"2009-12-16",1,"UNKNOWN",1875060
"2013-05-21",1,"FOSSIL_SPECIMEN",108887
"2018-07-11",0,"FOSSIL_SPECIMEN",126000
"2014-03-28",6,"HUMAN_OBSERVATION",2320702
"2020-01-01",7,"HUMAN_OBSERVATION",24655
"2019-01-01",2,"UNKNOWN",29
"2013-07-09",1,"UNKNOWN",35
"2019-07-01",5,"HUMAN_OBSERVATION",90641
"2010-04-01",1,"OBSERVATION",12
"2015-07-03",5,"HUMAN_OBSERVATION",4
"2019-04-06",1,"UNKNOWN",27521
"2008-10-10",4,"PRESERVED_SPECIMEN",6
"2017-10-12",7,"FOSSIL_SPECIMEN",247
"2010-04-01",2,"UNKNOWN",29
"2012-03-26",0,"HUMAN_OBSERVATION",10013
"2019-10-09",6,"FOSSIL_SPECIMEN",86249
"2012-01-18",7,"HUMAN_OBSERVATION",12335
"2014-09-08",0,"UNKNOWN",201
"2009-06-17",6,"OBSERVATION",4088157
"2017-10-12",1,"PRESERVED_SPECIMEN",1061046
"2010-07-26",4,"UNKNOWN",87
"2013-07-09",4,"HUMAN_OBSERVATION",258785
"2019-10-09",0,"PRESERVED_SPECIMEN",770320
"2011-06-10",1,"HUMAN_OBSERVATION",102686
"2013-09-10",5,"PRESERVED_SPECIMEN",52635
"2008-04-01",2,"UNKNOWN",29
"2016-10-07",3,"UNKNOWN",14932
"2013-12-20",0,"LIVING_SPECIMEN",1
"2015-04-09",6,"LIVING_SPECIMEN",20947
"2011-09-05",0,"UNKNOWN",8280
"2015-04-09",6,"OBSERVATION",4675033
"2009-12-16",1,"OBSERVATION",12
"2013-02-20",6,"OBSERVATION",4675033
"2016-01-04",5,"FOSSIL_SPECIMEN",109
"2018-09-28",5,"UNKNOWN",915
"2017-04-12",3,"HUMAN_OBSERVATION",182
"2010-11-17",6,"UNKNOWN",3692255
"2012-07-13",6,"UNKNOWN",439486
"2017-12-22",3,"UNKNOWN",14932
"2013-07-09",1,"OBSERVATION",15
"2016-04-05",4,"PRESERVED_SPECIMEN",60226
"2009-12-16",2,"UNKNOWN",29
"2018-07-11",1,"FOSSIL_SPECIMEN",152814
"2014-03-28",7,"HUMAN_OBSERVATION",12335
"2019-01-01",3,"UNKNOWN",14932
"2011-09-05",3,"HUMAN_OBSERVATION",182
"2013-07-09",2,"UNKNOWN",29
"2019-07-01",6,"HUMAN_OBSERVATION",34570625
"2015-07-03",6,"HUMAN_OBSERVATION",3026591
"2019-04-06",2,"UNKNOWN",29
"2014-09-08",0,"FOSSIL_SPECIMEN",4204
"2017-04-12",0,"LIVING_SPECIMEN",1
"2018-04-09",3,"PRESERVED_SPECIMEN",12246
"2008-10-10",5,"PRESERVED_SPECIMEN",4801
"2017-04-12",0,"OBSERVATION",1964
"2010-04-01",3,"UNKNOWN",14341
"2012-03-26",1,"HUMAN_OBSERVATION",130843
"2019-10-09",7,"FOSSIL_SPECIMEN",254
"2014-09-08",1,"UNKNOWN",1576
"2016-07-04",6,"LIVING_SPECIMEN",19920
"2010-07-26",5,"UNKNOWN",9820
"2016-07-04",6,"OBSERVATION",4675033
"2008-12-17",0,"OBSERVATION",1557
"2013-07-09",5,"HUMAN_OBSERVATION",1613
"2019-10-09",1,"PRESERVED_SPECIMEN",1152915
"2013-09-10",6,"PRESERVED_SPECIMEN",5735556
"2011-09-05",0,"OBSERVATION",1613
"2008-04-01",3,"UNKNOWN",9046
"2010-04-01",6,"HUMAN_OBSERVATION",334288
"2012-07-13",6,"OBSERVATION",4675033
"2011-09-05",1,"UNKNOWN",1926934
"2012-01-18",5,"LIVING_SPECIMEN",854
"2016-01-04",6,"FOSSIL_SPECIMEN",79563
"2018-09-28",6,"UNKNOWN",346434
"2017-04-12",4,"HUMAN_OBSERVATION",258796
"2010-11-17",7,"UNKNOWN",11
"2016-01-04",0,"PRESERVED_SPECIMEN",319862
"2016-04-05",5,"PRESERVED_SPECIMEN",79830
"2009-12-16",3,"UNKNOWN",14341
"2015-01-19",4,"FOSSIL_SPECIMEN",4885
"2011-09-05",4,"HUMAN_OBSERVATION",258634
"2013-07-09",3,"UNKNOWN",14343
"2019-07-01",7,"HUMAN_OBSERVATION",22062
"2015-07-03",7,"HUMAN_OBSERVATION",12335
"2019-04-06",3,"UNKNOWN",14932
"2014-09-08",1,"FOSSIL_SPECIMEN",117630
"2018-04-09",4,"PRESERVED_SPECIMEN",52512
"2008-10-10",6,"PRESERVED_SPECIMEN",3958972
"2017-04-12",1,"OBSERVATION",15
