"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2596
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",67912
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5933
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",161
"2009-12-16","UNKNOWN","Class","Unknown","YearMonthDay",153
"2009-12-16","UNKNOWN","Species","Unknown","Unknown",26418
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",42306
"2011-02-21","UNKNOWN","Class","CountryOnly","YearOnly",13
"2012-01-18","UNKNOWN","Family","CountryOnly","YearOnly",13
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1514
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearOnly",50198
"2016-10-07","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",300
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",14301
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",488
"2020-01-01","UNKNOWN","Phylum","Georeferenced","Unknown",12
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",50000
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5594
"2016-10-07","UNKNOWN","Phylum","Unknown","YearMonthDay",41
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",329
"2019-10-09","UNKNOWN","Species","Unknown","Unknown",7972
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",372
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",94032
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",12
"2012-07-13","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",93
"2013-07-09","FOSSIL_SPECIMEN","Family","Unknown","Unknown",40
"2014-03-28","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",12
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",69941
"2019-04-06","MATERIAL_SAMPLE","Species","Unknown","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",661
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",50000
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",325
"2012-12-11","FOSSIL_SPECIMEN","Family","Unknown","Unknown",40
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1472
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",3300
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",6015
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4270
"2018-09-28","UNKNOWN","Genus","Unknown","YearOnly",22
"2019-10-09","UNKNOWN","Family","Georeferenced","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",737
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",32244
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4470
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",3
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",12
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonth",26
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11827
"2013-09-10","LIVING_SPECIMEN","Species","Unknown","Unknown",509
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3583577
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",938
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",576915
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",652
"2019-01-01","LIVING_SPECIMEN","Genus","Unknown","YearOnly",46
"2019-10-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",1434
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",1382
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",4
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",18
"2018-07-11","OBSERVATION","Species","CountryOnly","YearMonthDay",111713
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1933
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",202
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1539
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",24
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2405
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",80353
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",36
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",579
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",281
"2019-04-06","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",7
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1022
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",3944
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1876
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",33
"2014-09-08","FOSSIL_SPECIMEN","Order","Unknown","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",3972
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",15496
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","Unknown",146182
"2019-04-06","OBSERVATION","Genus","CountryOnly","YearMonthDay",2482
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",503
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24001
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20524
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",447
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1552
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",9507
"2016-07-04","LIVING_SPECIMEN","Species","Unknown","Unknown",2417
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",92842
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",745
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8792
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",29755
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1210
"2013-12-20","UNKNOWN","Unknown","Unknown","Unknown",1
"2015-01-19","UNKNOWN","Kingdom","Unknown","Unknown",13
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",119
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",77203
"2010-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",123
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",3944
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",493
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4670
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12587
"2019-01-01","UNKNOWN","Species","CountryOnly","YearOnly",110263
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",49408
"2011-06-10","UNKNOWN","Family","Unknown","YearMonthDay",70
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4993
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",12
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",518
"2014-09-08","UNKNOWN","Infraspecies","Unknown","Unknown",1793
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",151
"2018-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",146
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1384
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearOnly",14
"2019-01-01","UNKNOWN","Class","Unknown","Unknown",1
"2019-07-01","UNKNOWN","Unknown","Unknown","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",63148
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",31
"2014-03-28","FOSSIL_SPECIMEN","Family","Unknown","Unknown",40
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",423
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",764
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",111
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3704667
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1186475
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",196
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20796
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",214
"2012-07-13","UNKNOWN","Species","Unknown","YearMonthDay",120
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",9142
"2015-01-19","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",5
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2450
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",47
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",10462
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",32574
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",28075
"2011-02-21","UNKNOWN","Family","Unknown","YearMonthDay",70
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",5
"2016-10-07","LIVING_SPECIMEN","Species","Unknown","YearMonth",1
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",44
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2017-12-22","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1902
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",59
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",39692
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",118
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",99
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",31426
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1551
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",11617
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",329
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",32574
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2429
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20697
"2016-07-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1965844
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",71
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",16
"2010-11-17","OBSERVATION","Genus","CountryOnly","Unknown",98
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",47
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",530
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",45
"2016-04-05","LIVING_SPECIMEN","Family","Unknown","Unknown",31
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12094
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",12
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1459
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",212
"2015-07-03","UNKNOWN","Species","Unknown","Unknown",8287
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8968
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",3
"2018-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6464
"2019-04-06","UNKNOWN","Species","Unknown","YearOnly",129
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",14568
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3876
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",56
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",49936
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1212
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",648
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2015-04-09","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3539
"2015-10-01","FOSSIL_SPECIMEN","Family","Unknown","Unknown",17
"2016-01-04","UNKNOWN","Infraspecies","Unknown","YearOnly",27
"2020-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",3985
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1907
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",47
"2012-01-18","UNKNOWN","Unknown","Unknown","YearMonthDay",1
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",105578
"2016-01-04","HUMAN_OBSERVATION","Genus","Unknown","Unknown",11
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",22954
"2017-04-12","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1048
"2017-07-24","OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",17
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6425
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2002
"2008-12-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",384
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26706
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",61857
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",111
"2015-10-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",507
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",683
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",144689
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1323
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",493
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21176
"2013-12-20","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",608
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",1433
"2015-10-01","UNKNOWN","Phylum","Unknown","Unknown",347
"2017-07-24","FOSSIL_SPECIMEN","Species","Unknown","Unknown",1286
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",23920
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",4
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",18
"2019-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",111713
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",254
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",13
"2018-07-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",880
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1623
"2020-01-01","UNKNOWN","Infraspecies","Unknown","Unknown",1793
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",26397
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",215
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",9248
"2017-10-12","LIVING_SPECIMEN","Genus","Unknown","Unknown",272
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",10591
"2019-07-01","LIVING_SPECIMEN","Genus","Unknown","YearOnly",46
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",4362
"2014-09-08","UNKNOWN","Genus","Unknown","YearMonthDay",1
"2017-10-12","UNKNOWN","Phylum","Unknown","Unknown",347
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",42929
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","Unknown",454295
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",91
"2017-10-12","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4727
"2018-09-28","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",300
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonthDay",175752
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",72014
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",108489
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2017-07-24","UNKNOWN","Phylum","Georeferenced","Unknown",12
"2018-09-28","UNKNOWN","Phylum","Unknown","YearMonthDay",41
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",734
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17146
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",170
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",46537
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",20517
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1384
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",93103
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",668078
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",1865
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8540
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12587
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",65
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",5275
"2015-04-09","UNKNOWN","Infraspecies","Unknown","YearMonthDay",10
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",426
"2018-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4822
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",654073
"2019-01-01","OBSERVATION","Genus","Georeferenced","Unknown",110
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1181305
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearMonth",45
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",580
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",109019
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1012
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",65000
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5230
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",1314
"2018-04-09","OBSERVATION","Unknown","CountryOnly","YearMonthDay",59
"2019-07-01","UNKNOWN","Species","CountryOnly","YearOnly",110263
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",20162
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",51966
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",61
"2018-07-11","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",601
"2019-04-06","PRESERVED_SPECIMEN","Class","Unknown","Unknown",3005
"2019-07-01","UNKNOWN","Class","Unknown","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1338
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",31261
"2008-10-10","UNKNOWN","Species","Unknown","Unknown",117760
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",26229
"2013-02-20","UNKNOWN","Genus","Unknown","Unknown",1185
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",36561
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",274
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",34
"2018-04-09","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",42
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",105
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonthDay",1382
"2019-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1902
"2014-03-28","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",106
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5485
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",3920534
"2017-07-24","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",44
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9567
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2014-09-08","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2533
"2015-01-19","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",1690
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1933
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",5
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3337
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",63004
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13033
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13090
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",110
"2013-09-10","UNKNOWN","Infraspecies","Unknown","YearOnly",24
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",320
"2016-12-27","UNKNOWN","Species","Unknown","Unknown",7971
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",501
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6471
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4333567
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4305
"2011-09-05","LIVING_SPECIMEN","Genus","Unknown","Unknown",5
"2013-09-10","HUMAN_OBSERVATION","Genus","Unknown","Unknown",10
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3797
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",232893
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",39923
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",15866
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6502
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",21742
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",147
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",770522
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",575
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",119
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",65
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",5275
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",35740
"2020-01-01","UNKNOWN","Genus","Unknown","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33395
"2013-05-21","UNKNOWN","Infraspecies","Unknown","YearOnly",31
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4407
"2015-07-03","UNKNOWN","Kingdom","Unknown","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",73
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9809
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2174
