"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",11161,11258,1670,9,0
"2015-01-19",18029,21647,2109,524,1
"2008-12-17",9317,11116,1655,997,0
"2018-07-11",32818,46738,8051,2709,2
"2011-02-21",11266,13430,1752,1033,0
"2008-06-27",9233,10993,1657,896,0
"2013-12-20",11656,12273,1746,33,1
"2017-12-22",26821,29449,3676,1699,2
"2014-03-28",12168,14289,1874,34,1
"2015-04-09",18323,21926,2144,524,1
"2008-10-10",9282,11083,1655,974,0
"2020-01-01",34373,51074,9864,3306,2
"2013-09-10",11209,11315,1713,29,1
"2009-04-06",10406,12874,1733,1000,0
"2012-07-13",8232,8440,1572,4,0
"2014-09-08",12707,16018,1858,424,1
"2016-10-07",23385,25987,3223,1386,2
"2010-07-26",10627,13011,1733,1018,0
"2016-07-04",23082,25767,3208,1391,2
"2018-04-09",29085,30854,3900,1748,2
"2016-01-04",22829,27622,3238,1382,2
"2016-04-05",22838,27668,3245,1385,2
"2011-06-10",11532,13846,1758,1033,0
"2012-01-18",11373,11940,1573,1059,0
"2008-04-01",4518,7054,1511,0,0
"2010-04-01",10528,12982,1731,1002,0
"2017-10-12",25807,29063,3586,1665,2
"2017-07-24",25394,28269,3335,1394,2
"2019-07-01",34597,49610,8779,2903,2
"2019-01-01",34180,49048,8788,2899,2
"2009-09-25",10528,12988,1734,1003,0
"2017-04-12",22748,22972,3014,1388,2
"2007-12-19",4518,7054,1511,0,0
"2009-12-16",10528,12982,1731,1002,0
"2019-10-09",34940,49919,8798,2906,2
"2011-09-05",11531,13846,1752,1047,0
"2019-04-06",34483,49319,8764,2903,2
"2010-11-17",11261,13427,1756,1022,0
"2018-09-28",33752,47588,8219,2737,2
"2012-12-11",8332,8444,1575,4,0
"2015-10-01",21711,26943,3193,1376,2
"2016-12-27",23983,26299,3236,1386,2
"2009-06-17",10414,12897,1733,1003,0
"2013-02-20",10737,10829,1624,4,0
"2012-10-31",8248,8203,1575,4,0
"2013-05-21",10790,10863,1626,4,0
"2012-03-26",11261,11587,1562,1059,0
"2015-07-03",18549,21965,2165,561,2
