"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",13,6,0,0,0
"2008-04-01",14,6,0,0,0
"2008-06-27",15,6,0,0,0
"2008-10-10",15,6,0,0,0
"2008-12-17",15,6,0,0,0
"2009-04-06",16,6,0,0,0
"2009-06-17",16,6,0,0,0
"2009-09-25",18,6,0,0,0
"2009-12-16",19,6,0,0,0
"2010-04-01",19,6,0,0,0
"2010-07-26",25,6,0,0,0
"2010-11-17",28,21,0,0,0
"2011-02-21",32,21,0,0,0
"2011-06-10",34,21,0,0,0
"2011-09-05",43,21,0,0,0
"2012-01-18",43,21,0,0,0
"2012-03-26",45,21,0,0,0
"2012-07-13",106,116,0,0,0
"2012-10-31",114,118,0,0,0
"2012-12-11",114,119,0,0,0
"2013-02-20",128,121,0,0,0
"2013-05-21",148,124,0,0,0
"2013-07-09",154,124,0,0,0
"2013-09-10",156,146,0,0,0
"2013-12-20",140,142,0,0,0
"2014-03-28",185,169,0,0,0
"2014-09-08",193,191,0,0,0
"2015-01-19",195,192,0,0,0
"2015-04-09",205,202,0,0,0
"2015-07-03",207,202,0,0,0
"2015-10-01",204,258,2,0,0
"2016-01-04",208,268,3,0,0
"2016-04-05",213,268,3,0,0
"2016-07-04",224,270,3,0,0
"2016-10-07",261,270,6,0,0
"2016-12-27",264,290,14,0,0
"2017-04-12",268,293,14,0,0
"2017-07-24",279,310,14,0,0
"2017-10-12",299,313,14,0,0
"2017-12-22",323,322,27,0,0
"2018-04-09",368,324,27,0,0
"2018-07-11",393,331,27,0,0
"2018-09-28",473,343,28,0,0
"2019-01-01",499,356,29,0,0
"2019-04-06",506,368,46,0,0
"2019-07-01",536,378,46,0,0
"2019-10-09",571,435,46,0,0
"2020-01-01",613,464,46,0,0
"2020-04-01",624,488,46,0,0
"2020-07-01",731,853,114,0,0
"2020-10-01",874,965,122,0,0
"2021-01-01",934,1012,148,1,0
"2021-04-01",962,1030,148,1,0
"2021-07-01",967,1029,158,1,0
"2021-10-01",978,1062,159,1,0
"2022-01-01",983,1092,160,1,0
"2022-04-01",1031,1126,178,1,0
"2022-07-01",1050,1136,180,1,0
"2022-10-01",1232,1291,186,1,0
