"snapshot","kingdom","speciesCount"
"2011-02-21",1,3
"2011-06-10",1,5
"2011-09-05",1,5
"2012-01-18",1,5
"2012-03-26",1,5
"2012-07-13",1,158
"2012-10-31",1,158
"2012-12-11",1,158
"2013-02-20",1,158
"2013-05-21",1,160
"2013-05-21",6,2
"2013-07-09",1,160
"2013-07-09",6,2
"2013-09-10",1,262
"2013-09-10",6,2
"2013-12-20",1,262
"2014-03-28",1,262
"2014-09-08",1,276
"2015-01-19",1,276
"2015-01-19",6,2
"2015-04-09",1,276
"2015-04-09",6,2
"2015-07-03",1,277
"2015-07-03",6,2
"2015-10-01",1,278
"2015-10-01",6,4
"2016-01-04",1,588
"2016-01-04",6,4
"2016-04-05",1,343
"2016-04-05",6,5
"2016-07-04",1,344
"2016-07-04",6,5
"2016-10-07",1,381
"2016-10-07",6,5
"2016-12-27",1,391
"2016-12-27",6,8
"2017-04-12",1,400
"2017-04-12",6,8
"2017-07-24",1,401
"2017-07-24",6,16
"2017-10-12",1,648
"2017-10-12",5,1
"2017-10-12",6,20
"2017-12-22",1,651
"2017-12-22",5,3
"2017-12-22",6,24
"2018-04-09",1,659
"2018-04-09",5,4
"2018-04-09",6,29
"2018-07-11",1,669
"2018-07-11",5,4
"2018-07-11",6,45
"2018-09-28",1,724
"2018-09-28",5,6
"2018-09-28",6,111
"2019-01-01",1,728
"2019-01-01",5,9
"2019-01-01",6,132
"2019-04-06",1,730
"2019-04-06",5,10
"2019-04-06",6,135
"2019-07-01",1,744
"2019-07-01",5,11
"2019-07-01",6,141
"2019-10-09",1,779
"2019-10-09",5,17
"2019-10-09",6,169
"2020-01-01",1,791
"2020-01-01",5,20
"2020-01-01",6,216
"2020-04-01",1,807
"2020-04-01",5,21
"2020-04-01",6,222
"2020-07-01",1,847
"2020-07-01",5,29
"2020-07-01",6,736
"2020-10-01",1,1099
"2020-10-01",5,29
"2020-10-01",6,760
"2021-01-01",1,1101
"2021-01-01",5,50
"2021-01-01",6,831
"2021-04-01",1,1114
"2021-04-01",5,61
"2021-04-01",6,836
"2021-07-01",1,1122
"2021-07-01",5,60
"2021-07-01",6,828
"2021-10-01",1,1162
"2021-10-01",5,61
"2021-10-01",6,835
"2022-01-01",1,1187
"2022-01-01",5,68
"2022-01-01",6,838
"2022-04-01",1,1284
"2022-04-01",5,69
"2022-04-01",6,865
"2022-07-01",1,1294
"2022-07-01",5,70
"2022-07-01",6,877
"2022-10-01",1,1571
"2022-10-01",5,78
"2022-10-01",6,941
