"snapshot","national","international"
"2007-12-19",1,790
"2008-04-01",1,824
"2008-06-27",1,861
"2008-10-10",1,872
"2008-12-17",1,893
"2009-04-06",1,933
"2009-06-17",1,1001
"2009-09-25",1,1085
"2009-12-16",1,1100
"2010-04-01",1,1112
"2010-07-26",1,1018
"2010-11-17",1,1143
"2011-02-21",1,1210
"2011-06-10",1,1230
"2011-09-05",1,1237
"2012-01-18",1,1361
"2012-03-26",1,1377
"2012-07-13",1,1585
"2012-10-31",1,1653
"2012-12-11",1,1618
"2013-02-20",1,1690
"2013-05-21",1,1826
"2013-07-09",1,1996
"2013-09-10",1,2039
"2013-12-20",1,1862
"2014-03-28",1,2086
"2014-09-08",1,2147
"2015-01-19",1,2209
"2015-04-09",1,2320
"2015-07-03",1,2488
"2015-10-01",1,2827
"2016-01-04",1,3150
"2016-04-05",1,2924
"2016-07-04",1,2939
"2016-10-07",1,2973
"2016-12-27",1,3025
"2017-04-12",1,3143
"2017-07-24",1,3073
"2017-10-12",1,3365
"2017-12-22",224,3496
"2018-04-09",224,3552
"2018-07-11",224,3625
"2018-09-28",224,3624
"2019-01-01",224,3800
"2019-04-06",246,3844
"2019-07-01",246,3947
"2019-10-09",246,4401
"2020-01-01",246,4432
"2020-04-01",246,4504
"2020-07-01",250,4933
"2020-10-01",250,5176
"2021-01-01",250,5246
"2021-04-01",250,5377
"2021-07-01",257,5546
"2021-10-01",257,5745
"2022-01-01",257,5796
"2022-04-01",265,6165
"2022-07-01",265,6273
"2022-10-01",265,6564
