"snapshot","kingdom","speciesCount"
"2007-12-19",1,174
"2007-12-19",3,2
"2007-12-19",4,5
"2007-12-19",5,40
"2007-12-19",6,89
"2007-12-19",7,1
"2008-04-01",1,175
"2008-04-01",3,2
"2008-04-01",4,5
"2008-04-01",5,41
"2008-04-01",6,121
"2008-04-01",7,1
"2008-06-27",1,188
"2008-06-27",3,9
"2008-06-27",4,5
"2008-06-27",5,40
"2008-06-27",6,133
"2008-06-27",7,1
"2008-10-10",1,206
"2008-10-10",3,9
"2008-10-10",4,5
"2008-10-10",5,40
"2008-10-10",6,134
"2008-10-10",7,1
"2008-12-17",1,226
"2008-12-17",3,9
"2008-12-17",4,5
"2008-12-17",5,40
"2008-12-17",6,144
"2008-12-17",7,1
"2009-04-06",1,260
"2009-04-06",3,9
"2009-04-06",4,5
"2009-04-06",5,40
"2009-04-06",6,155
"2009-04-06",7,1
"2009-06-17",1,365
"2009-06-17",3,9
"2009-06-17",4,5
"2009-06-17",5,45
"2009-06-17",6,155
"2009-06-17",7,1
"2009-09-25",1,417
"2009-09-25",3,9
"2009-09-25",4,5
"2009-09-25",5,45
"2009-09-25",6,187
"2009-09-25",7,1
"2009-12-16",1,417
"2009-12-16",3,9
"2009-12-16",4,5
"2009-12-16",5,51
"2009-12-16",6,189
"2009-12-16",7,1
"2010-04-01",1,428
"2010-04-01",3,9
"2010-04-01",4,5
"2010-04-01",5,51
"2010-04-01",6,191
"2010-04-01",7,1
"2010-07-26",1,367
"2010-07-26",3,9
"2010-07-26",4,2
"2010-07-26",5,52
"2010-07-26",6,151
"2010-07-26",7,1
"2010-11-17",1,454
"2010-11-17",3,9
"2010-11-17",4,5
"2010-11-17",5,52
"2010-11-17",6,253
"2010-11-17",7,1
"2011-02-21",1,494
"2011-02-21",3,9
"2011-02-21",4,5
"2011-02-21",5,70
"2011-02-21",6,262
"2011-02-21",7,1
"2011-06-10",1,476
"2011-06-10",3,9
"2011-06-10",4,5
"2011-06-10",5,81
"2011-06-10",6,285
"2011-06-10",7,1
"2011-09-05",1,477
"2011-09-05",3,9
"2011-09-05",4,5
"2011-09-05",5,81
"2011-09-05",6,286
"2011-09-05",7,1
"2012-01-18",1,566
"2012-01-18",3,9
"2012-01-18",4,7
"2012-01-18",5,83
"2012-01-18",6,275
"2012-01-18",7,1
"2012-03-26",1,574
"2012-03-26",3,9
"2012-03-26",4,7
"2012-03-26",5,83
"2012-03-26",6,282
"2012-03-26",7,1
"2012-07-13",1,650
"2012-07-13",3,9
"2012-07-13",4,7
"2012-07-13",5,84
"2012-07-13",6,323
"2012-07-13",7,1
"2012-10-31",1,796
"2012-10-31",3,9
"2012-10-31",4,7
"2012-10-31",5,84
"2012-10-31",6,418
"2012-10-31",7,1
"2012-12-11",1,803
"2012-12-11",3,9
"2012-12-11",4,7
"2012-12-11",5,84
"2012-12-11",6,421
"2012-12-11",7,1
"2013-02-20",1,870
"2013-02-20",3,9
"2013-02-20",4,7
"2013-02-20",5,95
"2013-02-20",6,423
"2013-02-20",7,1
"2013-05-21",1,963
"2013-05-21",3,9
"2013-05-21",4,7
"2013-05-21",5,95
"2013-05-21",6,431
"2013-05-21",7,1
"2013-07-09",1,1032
"2013-07-09",3,9
"2013-07-09",4,7
"2013-07-09",5,95
"2013-07-09",6,466
"2013-07-09",7,1
"2013-09-10",1,1036
"2013-09-10",3,9
"2013-09-10",4,7
"2013-09-10",5,95
"2013-09-10",6,466
"2013-09-10",7,1
"2013-12-20",1,981
"2013-12-20",3,9
"2013-12-20",4,7
"2013-12-20",5,84
"2013-12-20",6,377
"2013-12-20",7,1
"2014-03-28",1,1097
"2014-03-28",3,9
"2014-03-28",4,7
"2014-03-28",5,95
"2014-03-28",6,440
"2014-03-28",7,1
"2014-09-08",1,1147
"2014-09-08",3,2
"2014-09-08",4,7
"2014-09-08",5,97
"2014-09-08",6,417
"2014-09-08",7,1
"2015-01-19",1,1126
"2015-01-19",3,2
"2015-01-19",4,7
"2015-01-19",5,105
"2015-01-19",6,496
"2015-01-19",7,1
"2015-04-09",1,1219
"2015-04-09",3,2
"2015-04-09",4,11
"2015-04-09",5,105
"2015-04-09",6,522
"2015-04-09",7,1
"2015-07-03",1,1226
"2015-07-03",3,2
"2015-07-03",4,12
"2015-07-03",5,132
"2015-07-03",6,658
"2015-07-03",7,1
"2015-10-01",1,1253
"2015-10-01",3,9
"2015-10-01",4,12
"2015-10-01",5,136
"2015-10-01",6,951
"2015-10-01",7,1
"2016-01-04",1,1275
"2016-01-04",3,9
"2016-01-04",4,12
"2016-01-04",5,137
"2016-01-04",6,973
"2016-01-04",7,1
"2016-04-05",1,1285
"2016-04-05",3,9
"2016-04-05",4,12
"2016-04-05",5,138
"2016-04-05",6,1015
"2016-04-05",7,1
"2016-07-04",1,1288
"2016-07-04",3,9
"2016-07-04",4,12
"2016-07-04",5,140
"2016-07-04",6,1023
"2016-07-04",7,1
"2016-10-07",1,1286
"2016-10-07",3,9
"2016-10-07",4,12
"2016-10-07",5,140
"2016-10-07",6,1025
"2016-10-07",7,1
"2016-12-27",1,1306
"2016-12-27",3,9
"2016-12-27",4,12
"2016-12-27",5,141
"2016-12-27",6,1044
"2016-12-27",7,1
"2017-04-12",1,1319
"2017-04-12",3,9
"2017-04-12",4,12
"2017-04-12",5,136
"2017-04-12",6,829
"2017-04-12",7,1
"2017-07-24",1,1220
"2017-07-24",3,7
"2017-07-24",4,12
"2017-07-24",5,139
"2017-07-24",6,1118
"2017-07-24",7,1
"2017-10-12",1,1248
"2017-10-12",3,7
"2017-10-12",4,12
"2017-10-12",5,140
"2017-10-12",6,866
"2017-10-12",7,1
"2017-12-22",1,1236
"2017-12-22",3,8
"2017-12-22",4,12
"2017-12-22",5,178
"2017-12-22",6,904
"2017-12-22",7,1
"2018-04-09",1,1244
"2018-04-09",3,8
"2018-04-09",4,12
"2018-04-09",5,184
"2018-04-09",6,1207
"2018-04-09",7,1
"2018-07-11",1,1270
"2018-07-11",3,8
"2018-07-11",4,12
"2018-07-11",5,173
"2018-07-11",6,1250
"2018-07-11",7,1
"2018-09-28",1,1266
"2018-09-28",3,8
"2018-09-28",4,12
"2018-09-28",5,175
"2018-09-28",6,1258
"2018-09-28",7,1
"2019-01-01",1,1309
"2019-01-01",3,8
"2019-01-01",4,12
"2019-01-01",5,194
"2019-01-01",6,1371
"2019-01-01",7,1
"2019-04-06",1,1324
"2019-04-06",3,8
"2019-04-06",4,12
"2019-04-06",5,211
"2019-04-06",6,1381
"2019-04-06",7,1
"2019-07-01",1,1333
"2019-07-01",3,8
"2019-07-01",4,12
"2019-07-01",5,212
"2019-07-01",6,1465
"2019-07-01",7,1
"2019-10-09",1,1352
"2019-10-09",3,9
"2019-10-09",4,13
"2019-10-09",5,212
"2019-10-09",6,1495
"2019-10-09",7,1
"2020-01-01",1,1334
"2020-01-01",3,9
"2020-01-01",4,13
"2020-01-01",5,212
