"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2985,2209,23,0,0
"2008-04-01",2993,2224,23,0,0
"2008-06-27",3964,3971,61,0,0
"2008-10-10",3955,4085,62,0,0
"2008-12-17",3856,4042,60,0,0
"2009-04-06",3853,4053,60,0,0
"2009-06-17",3956,4077,60,0,0
"2009-09-25",4018,4206,66,0,0
"2009-12-16",4272,4659,79,0,0
"2010-04-01",4351,4685,79,0,0
"2010-07-26",4627,4866,80,0,0
"2010-11-17",4520,4625,76,0,0
"2011-02-21",4809,5221,85,0,0
"2011-06-10",4808,5219,85,0,0
"2011-09-05",4821,5224,86,0,0
"2012-01-18",4925,5602,285,0,0
"2012-03-26",5002,5628,286,0,0
"2012-07-13",5141,6995,413,2,0
"2012-10-31",5214,7169,414,2,0
"2012-12-11",5273,7180,415,2,0
"2013-02-20",5301,7197,416,2,0
"2013-05-21",5426,7273,418,2,0
"2013-07-09",5545,7461,421,2,0
"2013-09-10",5544,7534,473,4,0
"2013-12-20",5547,7482,471,4,0
"2014-03-28",5908,7961,496,4,0
"2014-09-08",6973,10047,713,17,0
"2015-01-19",8179,12825,1464,19,0
"2015-04-09",8110,12789,1491,19,0
"2015-07-03",8192,12900,1523,19,0
"2015-10-01",8429,12955,1529,19,0
"2016-01-04",8547,12918,1604,42,0
"2016-04-05",8723,13142,1637,42,0
"2016-07-04",8764,13169,1638,42,0
"2016-10-07",8950,13255,1640,43,0
"2016-12-27",9014,13278,1706,81,0
"2017-04-12",9208,13353,1711,81,0
"2017-07-24",9313,13478,1720,82,0
"2017-10-12",9531,13612,1725,83,0
"2017-12-22",9402,13629,1785,133,0
"2018-04-09",9822,13626,1781,133,0
"2018-07-11",9936,13728,1790,133,0
"2018-09-28",9941,13785,1801,135,0
"2019-01-01",11144,14783,1823,135,0
"2019-04-06",12005,15526,1863,240,0
"2019-07-01",12903,16390,1901,241,0
"2019-10-09",14116,18603,3112,270,0
"2020-01-01",15486,19538,3152,272,0
"2020-04-01",15484,19645,3173,273,0
"2020-07-01",16020,19831,3189,349,2
"2020-10-01",16231,20165,3288,373,2
"2021-01-01",16504,20391,3331,376,2
"2021-04-01",16928,20694,3360,377,2
"2021-07-01",17274,20989,3401,418,2
"2021-10-01",18038,21536,3473,418,2
"2022-01-01",18503,21793,3506,421,2
"2022-04-01",19339,22411,3557,465,3
"2022-07-01",20543,23350,3586,468,3
"2022-10-01",21325,23975,3689,475,3
"2023-01-01",22182,24846,3775,481,3
"2023-04-01",24089,28552,5874,933,3
"2023-07-01",24781,29135,5927,958,3
"2023-10-01",25138,29602,6016,1017,4
