"snapshot","kingdom","speciesCount"
"2011-09-05",4,371
"2017-12-22",5,1731
"2011-09-05",5,1201
"2017-12-22",6,19145
"2011-09-05",6,17898
"2017-12-22",7,62
"2011-09-05",7,66
"2009-12-16",0,8
"2010-07-26",0,8
"2009-12-16",1,18351
"2010-07-26",1,18497
"2009-12-16",2,2
"2010-07-26",2,2
"2009-12-16",3,89
"2010-07-26",3,89
"2009-12-16",4,357
"2010-07-26",4,89
"2009-12-16",5,969
"2010-07-26",5,891
"2009-12-16",6,11039
"2010-07-26",6,11309
"2009-12-16",7,65
"2010-07-26",7,64
"2016-07-04",0,36
"2016-07-04",1,34714
"2016-07-04",3,85
"2016-07-04",4,600
"2016-07-04",5,1703
"2016-07-04",6,28495
"2016-07-04",7,66
"2016-10-07",0,36
"2016-10-07",1,34334
"2016-10-07",3,85
"2016-10-07",4,600
"2016-10-07",5,1717
"2016-10-07",6,28477
"2016-10-07",7,62
"2015-10-01",0,22
"2015-10-01",1,32464
"2015-10-01",3,85
"2015-10-01",4,598
"2015-10-01",5,1668
"2015-10-01",6,28226
"2015-10-01",7,66
"2013-09-10",0,9
"2013-09-10",1,25962
"2013-09-10",3,53
"2013-09-10",4,415
"2013-09-10",5,1280
"2013-09-10",6,20180
"2013-09-10",7,66
"2008-12-17",0,5
"2008-12-17",1,14166
"2008-12-17",2,2
"2008-12-17",3,81
"2008-12-17",4,320
"2008-12-17",5,689
"2008-12-17",6,8651
"2008-12-17",7,33
"2011-06-10",0,9
"2011-06-10",1,20304
"2011-06-10",3,55
"2011-06-10",4,600
"2011-06-10",5,1203
"2011-06-10",6,17920
"2011-06-10",7,69
"2007-12-19",0,6
"2007-12-19",1,9460
"2007-12-19",2,2
"2007-12-19",3,34
"2007-12-19",4,295
"2007-12-19",5,621
"2007-12-19",6,7316
"2007-12-19",7,33
"2016-01-04",0,22
"2016-01-04",1,33212
"2016-01-04",3,85
"2016-01-04",4,597
"2016-01-04",5,1666
"2016-01-04",6,28367
"2016-01-04",7,66
"2018-04-09",0,32
"2018-04-09",1,37791
"2018-04-09",3,86
"2018-04-09",4,644
"2018-04-09",5,1908
"2018-04-09",6,29232
"2018-04-09",7,62
"2008-06-27",0,6
"2008-06-27",1,9940
"2008-06-27",2,2
"2008-06-27",3,81
"2008-06-27",4,305
"2008-06-27",5,685
"2008-06-27",6,8495
"2008-06-27",7,33
"2010-11-17",0,8
"2010-11-17",1,19766
"2010-11-17",2,2
"2010-11-17",3,89
"2010-11-17",4,372
"2010-11-17",5,1168
"2010-11-17",6,17688
"2010-11-17",7,65
"2020-01-01",0,70
"2020-01-01",1,42069
"2020-01-01",3,96
"2020-01-01",4,1182
"2020-01-01",5,2235
"2020-01-01",6,29470
"2020-01-01",7,67
"2019-04-06",0,65
"2019-04-06",1,41104
"2019-04-06",3,89
"2019-04-06",4,1108
"2019-04-06",5,2200
"2019-04-06",6,29356
"2019-04-06",7,67
"2013-05-21",0,8
"2013-05-21",1,25913
"2013-05-21",3,53
"2013-05-21",4,374
"2013-05-21",5,1262
"2013-05-21",6,20119
"2013-05-21",7,66
"2015-04-09",0,19
"2015-04-09",1,28532
"2015-04-09",3,8
"2011-02-21",0,8
"2015-04-09",4,547
"2011-02-21",1,20227
"2015-04-09",5,1437
"2011-02-21",2,2
"2015-04-09",6,22796
"2011-02-21",3,89
"2015-04-09",7,66
"2011-02-21",4,372
"2011-02-21",5,1192
"2011-02-21",6,17724
"2011-02-21",7,66
"2019-01-01",0,30
"2019-01-01",1,38640
"2019-01-01",3,88
"2019-01-01",4,648
"2019-01-01",5,2158
"2019-01-01",6,29190
"2019-01-01",7,66
"2008-04-01",0,6
"2008-04-01",1,9592
"2008-04-01",2,2
"2008-04-01",3,34
"2008-04-01",4,296
"2008-04-01",5,639
"2008-04-01",6,7191
"2008-04-01",7,33
"2017-10-12",0,37
"2017-10-12",1,37117
"2017-10-12",3,53
"2017-10-12",4,550
"2017-10-12",5,1611
"2017-10-12",6,18742
"2017-10-12",7,62
"2013-07-09",0,9
"2013-07-09",1,25989
"2013-07-09",3,53
"2012-10-31",0,8
"2013-07-09",4,415
"2012-10-31",1,24412
"2013-07-09",5,1280
"2013-07-09",6,20145
"2012-10-31",3,53
"2013-07-09",7,66
"2012-10-31",4,374
"2012-10-31",5,1253
"2012-10-31",6,19624
"2012-10-31",7,66
"2018-09-28",0,30
"2018-09-28",1,38335
"2018-09-28",3,87
"2018-09-28",4,644
"2018-09-28",5,2108
"2018-09-28",6,29118
"2018-09-28",7,66
"2019-07-01",0,71
"2019-07-01",1,42323
"2019-07-01",3,89
"2019-07-01",4,1183
"2019-07-01",5,2208
"2019-07-01",6,29360
"2019-07-01",7,67
"2017-04-12",0,37
"2017-04-12",1,36257
"2017-04-12",3,53
"2017-04-12",4,550
"2017-04-12",5,1609
"2017-04-12",6,18611
"2017-04-12",7,62
"2009-04-06",0,5
"2009-04-06",1,14852
"2009-04-06",2,2
"2009-04-06",3,81
"2009-04-06",4,320
"2009-04-06",5,689
"2009-04-06",6,8972
"2009-04-06",7,34
"2016-04-05",0,35
"2016-04-05",1,34511
"2016-04-05",3,85
"2016-04-05",4,600
"2016-04-05",5,1696
"2016-04-05",6,28466
"2016-04-05",7,66
"2013-12-20",0,9
"2013-12-20",1,25535
"2016-12-27",0,39
"2013-12-20",3,53
"2016-12-27",1,35443
"2013-12-20",4,415
"2013-12-20",5,1275
"2016-12-27",3,85
"2013-12-20",6,20148
"2016-12-27",4,600
"2013-12-20",7,66
"2016-12-27",5,1743
"2016-12-27",6,28708
"2016-12-27",7,62
"2008-10-10",0,6
"2008-10-10",1,12734
"2008-10-10",2,2
"2008-10-10",3,81
"2008-10-10",4,320
"2008-10-10",5,688
"2008-10-10",6,8464
"2008-10-10",7,33
"2012-03-26",0,7
"2012-03-26",1,21594
"2012-07-13",0,7
"2012-07-13",1,22481
"2012-03-26",3,54
"2012-03-26",4,411
"2012-07-13",3,53
"2012-03-26",5,1129
"2012-07-13",4,416
"2012-03-26",6,17752
"2012-07-13",5,1304
"2012-03-26",7,66
"2012-07-13",6,18404
"2012-07-13",7,66
"2012-12-11",0,8
"2012-12-11",1,24421
"2012-12-11",3,53
"2012-12-11",4,374
"2012-12-11",5,1261
"2012-12-11",6,19938
"2012-12-11",7,66
"2015-07-03",0,20
"2015-07-03",1,29652
"2015-07-03",3,9
"2015-07-03",4,517
"2015-07-03",5,1567
"2015-07-03",6,23439
"2015-07-03",7,66
"2014-09-08",0,11
"2014-09-08",1,26311
"2014-09-08",3,7
"2014-09-08",4,429
"2014-09-08",5,1316
"2014-09-08",6,20631
"2014-09-08",7,62
"2009-09-25",0,8
"2009-09-25",1,17653
"2009-09-25",2,2
"2009-09-25",3,89
"2009-09-25",4,357
"2009-09-25",5,967
"2009-09-25",6,10410
"2009-09-25",7,65
"2010-04-01",0,8
"2010-04-01",1,18392
"2010-04-01",2,2
"2010-04-01",3,89
"2014-03-28",0,12
"2010-04-01",4,357
"2014-03-28",1,28500
"2010-04-01",5,973
"2010-04-01",6,11280
"2014-03-28",3,53
"2010-04-01",7,64
"2014-03-28",4,1067
"2014-03-28",5,1333
"2014-03-28",6,20519
"2014-03-28",7,67
"2020-04-01",0,71
"2020-04-01",1,42627
"2020-04-01",3,96
"2020-04-01",4,1183
"2020-04-01",5,2236
"2020-04-01",6,29483
"2020-04-01",7,67
"2009-06-17",0,5
"2009-06-17",1,15983
"2009-06-17",2,2
"2009-06-17",3,81
"2009-06-17",4,320
"2009-06-17",5,733
"2009-06-17",6,9007
"2009-06-17",7,34
"2019-10-09",0,71
"2019-10-09",1,42306
"2019-10-09",3,96
"2019-10-09",4,1183
"2019-10-09",5,2234
"2019-10-09",6,29417
"2019-10-09",7,67
"2018-07-11",0,32
"2018-07-11",1,38446
"2018-07-11",3,87
"2018-07-11",4,644
"2018-07-11",5,2083
"2012-01-18",0,8
"2018-07-11",6,29093
"2012-01-18",1,21719
"2018-07-11",7,66
"2012-01-18",3,53
"2012-01-18",4,371
"2012-01-18",5,1007
"2012-01-18",6,16887
"2012-01-18",7,66
"2013-02-20",0,8
"2013-02-20",1,25292
"2013-02-20",3,53
"2013-02-20",4,374
"2013-02-20",5,1262
"2015-01-19",0,11
"2013-02-20",6,20070
"2015-01-19",1,26649
"2017-07-24",0,39
"2013-02-20",7,66
"2017-07-24",1,36639
"2015-01-19",3,8
"2015-01-19",4,457
"2017-07-24",3,85
"2015-01-19",5,1423
"2017-07-24",4,588
"2015-01-19",6,21888
"2017-07-24",5,1732
"2015-01-19",7,66
"2017-07-24",6,28613
"2017-07-24",7,62
"2017-12-22",0,37
"2011-09-05",0,8
"2017-12-22",1,37261
"2011-09-05",1,20259
"2017-12-22",3,53
"2011-09-05",3,53
"2017-12-22",4,556
