"snapshot","national","international"
"2012-03-26",0,46284
"2015-07-03",0,63944
"2013-07-09",0,49336
"2015-01-19",0,59643
"2008-12-17",0,37289
"2018-07-11",1406,75987
"2011-02-21",0,44191
"2008-06-27",0,35070
"2013-12-20",0,50814
"2017-12-22",1406,74980
"2014-03-28",0,54563
"2015-04-09",0,62298
"2008-10-10",0,35459
"2020-04-01",3583,79535
"2020-01-01",3500,78918
"2013-09-10",0,50555
"2009-04-06",0,37297
"2012-07-13",0,47180
"2014-09-08",0,55808
"2016-10-07",0,71074
"2010-07-26",0,41318
"2016-07-04",0,71263
"2018-04-09",1406,75330
"2016-01-04",0,69657
"2016-04-05",0,71028
"2011-06-10",0,45185
"2012-01-18",0,45609
"2008-04-01",0,32931
"2010-04-01",0,41868
"2017-10-12",0,74264
"2017-07-24",0,73660
"2019-07-01",3017,78651
"2019-01-01",1406,76560
"2009-09-25",0,40418
"2017-04-12",0,73000
"2007-12-19",0,30958
"2009-12-16",0,41681
"2019-10-09",3027,78765
"2011-09-05",0,44782
"2019-04-06",3185,77238
"2010-11-17",0,43586
"2018-09-28",1406,76046
"2012-12-11",0,43975
"2015-10-01",0,68677
"2016-12-27",0,72409
"2009-06-17",0,38119
"2013-02-20",0,44653
"2012-10-31",0,48036
"2013-05-21",0,46121
