"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",5985,4516,23,0,0
"2015-07-03",9881,10733,287,0,0
"2013-07-09",7021,6175,45,0,0
"2015-01-19",8859,9238,203,0,0
"2008-12-17",3622,1842,2,0,0
"2018-07-11",11281,11897,564,10,0
"2011-02-21",5700,4368,13,0,0
"2008-06-27",3687,2080,2,0,0
"2013-12-20",7038,6400,72,0,0
"2017-12-22",10933,11689,548,10,0
"2014-03-28",7418,6738,74,0,0
"2015-04-09",9200,9566,206,0,0
"2008-10-10",3788,2107,2,0,0
"2020-04-01",13413,15251,945,22,0
"2020-01-01",13244,14957,910,21,0
"2013-09-10",7020,6371,69,0,0
"2009-04-06",3727,1977,2,0,0
"2012-07-13",6202,5361,37,0,0
"2014-09-08",7601,7235,156,0,0
"2016-10-07",10316,11120,393,1,0
"2010-07-26",4605,2996,7,0,0
"2016-07-04",10423,11240,351,1,0
"2018-04-09",11208,11804,555,10,0
"2016-01-04",8347,7385,241,1,0
"2016-04-05",10202,11039,342,1,0
"2011-06-10",5933,4543,22,0,0
"2012-01-18",5940,4572,23,0,0
"2008-04-01",3263,1538,0,0,0
"2010-04-01",4254,2474,2,0,0
"2017-10-12",10807,11714,467,5,0
"2017-07-24",10527,11637,473,6,0
"2019-07-01",13015,14410,850,21,0
"2019-01-01",11358,12147,579,10,0
"2009-09-25",4054,2389,2,0,0
"2017-04-12",10550,11367,441,5,0
"2007-12-19",2729,1330,0,0,0
"2009-12-16",4244,2463,2,0,0
"2019-10-09",13223,14729,875,21,0
"2011-09-05",5942,4545,22,0,0
"2019-04-06",11790,12596,698,21,0
"2010-11-17",5687,4375,12,0,0
"2018-09-28",11269,11883,569,10,0
"2012-12-11",6489,5700,41,0,0
"2015-10-01",10065,10787,285,0,0
"2016-12-27",10398,11147,428,5,0
"2009-06-17",3726,1977,2,0,0
"2013-02-20",6809,5959,41,0,0
"2012-10-31",6436,5679,41,0,0
"2013-05-21",6995,6138,45,0,0
