"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",5453,4934,137,0,0
"2015-07-03",8830,11350,708,13,0
"2013-07-09",6352,6659,230,0,0
"2015-01-19",7925,9800,562,13,0
"2008-12-17",3381,1996,89,0,0
"2018-07-11",9989,12458,1219,86,0
"2011-02-21",5095,4864,122,0,0
"2008-06-27",3427,2253,89,0,0
"2013-12-20",6371,6859,277,3,0
"2017-12-22",9676,12163,1255,86,0
"2014-03-28",6716,7228,283,3,0
"2015-04-09",8237,10149,573,13,0
"2008-10-10",3527,2281,89,0,0
"2020-04-01",11824,15687,1935,185,0
"2020-01-01",11705,15385,1863,179,0
"2013-09-10",6350,6833,274,3,0
"2009-04-06",3453,2164,89,0,0
"2012-07-13",5609,5788,203,0,0
"2014-09-08",6832,7714,433,13,0
"2016-10-07",9169,11610,1015,36,0
"2010-07-26",4130,3378,100,0,0
"2016-07-04",9274,11864,842,35,0
"2018-04-09",9917,12374,1200,86,0
"2016-01-04",7495,7845,600,34,0
"2016-04-05",9122,11605,823,34,0
"2011-06-10",5329,5028,141,0,0
"2012-01-18",5339,5051,145,0,0
"2008-04-01",3067,1650,84,0,0
"2010-04-01",3826,2817,87,0,0
"2017-10-12",9567,12203,1164,59,0
"2017-07-24",9357,12040,1181,65,0
"2019-07-01",11532,14841,1752,171,0
"2019-01-01",10105,12598,1298,93,0
"2009-09-25",3636,2722,87,0,0
"2017-04-12",9361,11834,1110,58,0
"2007-12-19",2556,1422,81,0,0
"2009-12-16",3816,2806,87,0,0
"2019-10-09",11674,15206,1792,176,0
"2011-09-05",5338,5030,141,0,0
"2019-04-06",10500,12996,1441,168,0
"2010-11-17",5101,4850,123,0,0
"2018-09-28",9992,12419,1232,88,0
"2012-12-11",5866,6148,216,0,0
"2015-10-01",9004,11419,701,13,0
"2016-12-27",9237,11596,1087,58,0
"2009-06-17",3452,2164,89,0,0
"2013-02-20",6155,6432,222,0,0
"2012-10-31",5818,6122,216,0,0
"2013-05-21",6337,6610,231,0,0
