"snapshot","kingdom","speciesCount"
"2011-09-05",4,647
"2017-12-22",5,2237
"2011-09-05",5,1602
"2017-12-22",6,29374
"2011-09-05",6,19148
"2017-12-22",7,64
"2011-09-05",7,66
"2017-12-22",8,2
"2011-09-05",8,2
"2009-12-16",0,13
"2010-07-26",0,13
"2009-12-16",1,22263
"2010-07-26",1,22165
"2009-12-16",2,2
"2010-07-26",2,2
"2009-12-16",3,102
"2010-07-26",3,102
"2009-12-16",4,614
"2010-07-26",4,347
"2009-12-16",5,1451
"2010-07-26",5,1381
"2009-12-16",6,18363
"2010-07-26",6,18432
"2009-12-16",7,65
"2010-07-26",7,64
"2009-12-16",8,2
"2016-07-04",0,72
"2016-07-04",1,38317
"2016-07-04",2,7
"2016-07-04",3,162
"2016-07-04",4,1780
"2016-07-04",5,2103
"2016-07-04",6,28757
"2016-07-04",7,68
"2016-07-04",8,2
"2016-10-07",0,72
"2016-10-07",1,38093
"2016-10-07",2,7
"2016-10-07",3,164
"2016-10-07",4,1780
"2016-10-07",5,2117
"2016-10-07",6,28780
"2016-10-07",7,64
"2016-10-07",8,2
"2015-10-01",0,58
"2015-10-01",1,36164
"2015-10-01",2,7
"2015-10-01",3,162
"2015-10-01",4,1799
"2015-10-01",5,2060
"2015-10-01",6,28481
"2015-10-01",7,69
"2015-10-01",8,2
"2013-09-10",0,12
"2013-09-10",1,28137
"2013-09-10",2,6
"2013-09-10",3,117
"2013-09-10",4,685
"2013-09-10",5,1675
"2013-09-10",6,20785
"2013-09-10",7,66
"2013-09-10",8,2
"2008-12-17",0,12
"2008-12-17",1,19204
"2008-12-17",2,2
"2008-12-17",3,85
"2008-12-17",4,584
"2008-12-17",5,1163
"2008-12-17",6,16943
"2008-12-17",7,33
"2008-12-17",8,2
"2011-06-10",0,13
"2011-06-10",1,24311
"2011-06-10",2,6
"2011-06-10",3,103
"2011-06-10",4,875
"2011-06-10",5,1604
"2011-06-10",6,19233
"2011-06-10",7,69
"2011-06-10",8,2
"2007-12-19",0,12
"2007-12-19",1,14470
"2007-12-19",2,2
"2007-12-19",3,38
"2007-12-19",4,527
"2007-12-19",5,1092
"2007-12-19",6,16318
"2007-12-19",7,33
"2007-12-19",8,2
"2016-01-04",0,58
"2016-01-04",1,36972
"2016-01-04",2,7
"2016-01-04",3,162
"2016-01-04",4,1800
"2016-01-04",5,2083
"2016-01-04",6,28629
"2016-01-04",7,69
"2016-01-04",8,2
"2018-04-09",0,67
"2018-04-09",1,41809
"2018-04-09",2,7
"2018-04-09",3,177
"2018-04-09",4,1722
"2018-04-09",5,2293
"2018-04-09",6,29547
"2018-04-09",7,64
"2018-04-09",8,2
"2008-06-27",0,12
"2008-06-27",1,17432
"2008-06-27",2,2
"2008-06-27",3,85
"2008-06-27",4,567
"2008-06-27",5,1152
"2008-06-27",6,16864
"2008-06-27",7,33
"2008-06-27",8,2
"2010-11-17",0,12
"2010-11-17",1,23431
"2010-11-17",2,6
"2010-11-17",3,102
"2010-11-17",4,621
"2010-11-17",5,1570
"2010-11-17",6,18944
"2010-11-17",7,65
"2020-01-01",0,76
"2020-01-01",1,45613
"2020-01-01",2,7
"2020-01-01",3,401
"2020-01-01",4,1792
"2020-01-01",5,2673
"2020-01-01",6,29968
"2020-01-01",7,68
"2020-01-01",8,5
"2019-04-06",0,65
"2019-04-06",1,43420
"2019-04-06",2,7
"2019-04-06",3,212
"2019-04-06",4,1716
"2019-04-06",5,2607
"2019-04-06",6,29734
"2019-04-06",7,68
"2013-05-21",0,11
"2019-04-06",8,5
"2013-05-21",1,27819
"2013-05-21",2,6
"2013-05-21",3,117
"2013-05-21",4,650
"2013-05-21",5,1660
"2013-05-21",6,20714
"2013-05-21",7,66
"2013-05-21",8,2
"2015-04-09",0,56
"2015-04-09",1,34988
"2015-04-09",2,7
"2015-04-09",3,130
"2011-02-21",0,12
"2015-04-09",4,1768
"2011-02-21",1,23861
"2015-04-09",5,1875
"2011-02-21",2,6
"2015-04-09",6,23609
"2011-02-21",3,102
"2015-04-09",7,69
"2011-02-21",4,621
"2015-04-09",8,2
"2011-02-21",5,1592
"2011-02-21",6,18980
"2011-02-21",7,66
"2019-01-01",0,65
"2019-01-01",1,42751
"2019-01-01",2,7
"2019-01-01",3,200
"2019-01-01",4,1717
"2019-01-01",5,2568
"2019-01-01",6,29558
"2019-01-01",7,68
"2019-01-01",8,5
"2008-04-01",0,12
"2008-04-01",1,16441
"2008-04-01",2,2
"2008-04-01",3,38
"2008-04-01",4,535
"2008-04-01",5,1107
"2008-04-01",6,16281
"2008-04-01",7,33
"2008-04-01",8,2
"2017-10-12",0,75
"2017-10-12",1,40895
"2017-10-12",2,7
"2017-10-12",3,164
"2017-10-12",4,1772
"2017-10-12",5,2127
"2017-10-12",6,29166
"2017-10-12",7,64
"2017-10-12",8,2
"2013-07-09",0,12
"2013-07-09",1,28104
"2013-07-09",2,6
"2013-07-09",3,117
"2012-10-31",0,11
"2013-07-09",4,685
"2012-10-31",1,26619
"2013-07-09",5,1677
"2012-10-31",2,6
"2013-07-09",6,20744
"2012-10-31",3,116
"2013-07-09",7,66
"2012-10-31",4,650
"2013-07-09",8,2
"2012-10-31",5,1641
"2012-10-31",6,20605
"2012-10-31",7,66
"2012-10-31",8,2
"2018-09-28",0,65
"2018-09-28",1,42463
"2018-09-28",2,7
"2018-09-28",3,176
"2018-09-28",4,1716
"2018-09-28",5,2492
"2018-09-28",6,29467
"2018-09-28",7,68
"2018-09-28",8,2
"2019-07-01",0,71
"2019-07-01",1,45472
"2019-07-01",2,7
"2019-07-01",3,216
"2019-07-01",4,1792
"2019-07-01",5,2647
"2019-07-01",6,29815
"2019-07-01",7,68
"2019-07-01",8,5
"2017-04-12",0,75
"2017-04-12",1,40050
"2017-04-12",2,7
"2017-04-12",3,164
"2017-04-12",4,1774
"2017-04-12",5,2150
"2017-04-12",6,29041
"2017-04-12",7,64
"2017-04-12",8,2
"2009-04-06",0,12
"2009-04-06",1,19478
"2009-04-06",2,2
"2009-04-06",3,94
