"snapshot","national","international"
"2012-03-26",0,557123
"2015-07-03",0,1086751
"2013-07-09",0,648227
"2015-01-19",0,1051082
"2008-12-17",0,357063
"2018-07-11",167575,1647558
"2011-02-21",0,576061
"2008-06-27",0,292159
"2013-12-20",0,760894
"2017-12-22",167575,1638922
"2014-03-28",0,830359
"2015-04-09",0,1037399
"2008-10-10",0,299183
"2020-04-01",391842,1840719
"2020-01-01",384343,1803260
"2013-09-10",0,685234
"2009-04-06",0,360220
"2012-07-13",0,605370
"2014-09-08",0,954026
"2016-10-07",0,1582869
"2010-07-26",0,480419
"2016-07-04",0,1571463
"2018-04-09",167575,1629448
"2016-01-04",0,1445364
"2016-04-05",0,1611644
"2011-06-10",0,589636
"2012-01-18",0,595232
"2008-04-01",0,240539
"2010-04-01",0,477191
"2017-10-12",0,1740650
"2017-07-24",0,1738879
"2019-07-01",375052,1765900
"2019-01-01",167575,1705927
"2009-09-25",0,457318
"2017-04-12",0,1667357
"2007-12-19",0,230370
"2009-12-16",0,472824
"2019-10-09",379569,1755739
"2011-09-05",0,587225
"2019-04-06",374103,1731475
"2010-11-17",0,554852
"2018-09-28",167575,1662937
"2012-12-11",0,533710
"2015-10-01",0,1625608
"2016-12-27",0,1645889
"2009-06-17",0,369380
"2013-02-20",0,549286
"2012-10-31",0,613310
"2013-05-21",0,586964
