"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",5758,4676,90,0,0
"2015-07-03",9454,10981,464,2,0
"2013-07-09",6771,6342,128,0,0
"2015-01-19",8497,9450,351,2,0
"2008-12-17",3532,1878,56,0,0
"2018-07-11",10723,12198,805,26,0
"2011-02-21",5462,4542,77,0,0
"2008-06-27",3590,2123,56,0,0
"2013-12-20",6786,6551,173,0,0
"2017-12-22",10384,11936,834,26,0
"2014-03-28",7144,6908,178,0,0
"2015-04-09",8817,9795,358,2,0
"2008-10-10",3691,2150,56,0,0
"2020-04-01",12691,15550,1329,61,0
"2020-01-01",12532,15279,1263,58,0
"2013-09-10",6768,6521,171,0,0
"2009-04-06",3628,2022,56,0,0
"2012-07-13",5979,5507,114,0,0
"2014-09-08",7313,7401,276,2,0
"2016-10-07",9824,11351,645,10,0
"2010-07-26",4402,3140,66,0,0
"2016-07-04",9935,11528,543,9,0
"2018-04-09",10645,12116,790,26,0
"2016-01-04",8022,7559,384,9,0
"2016-04-05",9755,11287,533,9,0
"2011-06-10",5701,4710,87,0,0
"2012-01-18",5707,4738,90,0,0
"2008-04-01",3186,1562,53,0,0
"2010-04-01",4072,2601,57,0,0
"2017-10-12",10271,11957,752,13,0
"2017-07-24",10018,11839,771,15,0
"2019-07-01",12344,14701,1194,57,0
"2019-01-01",10827,12389,849,29,0
"2009-09-25",3877,2512,56,0,0
"2017-04-12",10029,11606,715,13,0
"2007-12-19",2669,1337,53,0,0
"2009-12-16",4063,2589,57,0,0
"2019-10-09",12501,15073,1216,58,0
"2011-09-05",5710,4712,87,0,0
"2019-04-06",11235,12821,992,57,0
"2010-11-17",5454,4543,77,0,0
"2018-09-28",10725,12166,814,26,0
"2012-12-11",6253,5855,122,0,0
"2015-10-01",9637,11034,464,2,0
"2016-12-27",9895,11363,707,13,0
"2009-06-17",3627,2022,56,0,0
"2013-02-20",6567,6120,122,0,0
"2012-10-31",6203,5831,122,0,0
"2013-05-21",6753,6297,128,0,0
