"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",15
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",96
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",770
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",183
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",309
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3945
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",247
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1783
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",55
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",642
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",306
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",132
"2007-12-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",21
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",40
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",47
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",953
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",57
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",5064
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",37
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",6
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",441
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",21
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",22
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",32
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",69
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",5
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",29
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",20
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",247
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",6
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",380
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",35
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",50
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",230
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1659
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5084
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5341
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",417
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",71
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",24978
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",350
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",20
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",407
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",636
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",23539
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",209
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",10
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",94
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",235
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",60
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",221
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",104
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",849
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12145
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9167
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",562
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1585
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1608
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",912
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",18210
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",65
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5448
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",100
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",792
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",235
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",276
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",46110
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Family","Georeferenced","YearOnly",3
"2007-12-19","UNKNOWN","Family","CountryOnly","YearOnly",8
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",41
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",242
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4389
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2007-12-19","UNKNOWN","Class","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearOnly",8
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",8
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",94
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",14
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",468
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",12642
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",20
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",464
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",72
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",696
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",2268
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",59
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",4439
"2007-12-19","UNKNOWN","Order","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",11
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",788
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",569
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",30
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",5505
"2007-12-19","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",40
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",7
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",15
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonth",12
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",1699
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",6780
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",23
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",291
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",360
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",135
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",161
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",7
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",3513
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",34
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",247
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1783
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",55
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3945
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",15
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",96
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",770
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",183
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",309
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",40
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",47
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",957
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",651
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",306
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",132
"2008-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",21
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",6
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",380
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",52
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",57
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",5064
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",37
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",6
"2008-04-01","OBSERVATION","Class","CountryOnly","Unknown",5
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",441
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",21
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",22
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",32
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",69
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",13
"2008-04-01","OBSERVATION","Family","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",29
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",196
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",247
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",221
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",120
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",826
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",235
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",276
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",46368
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",53
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",238
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1849
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6753
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5342
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5462
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",543
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",71
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",25026
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",351
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",20
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",430
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",654
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",23631
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",209
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",10
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",94
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",235
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",74
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",221
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",111
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",878
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13759
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9181
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",570
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1590
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1935
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",912
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",18546
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",40
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",9
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",26
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonth",12
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1693
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",6733
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",27
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1322
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",480
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",153
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",811
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",7
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",5360
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",42
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",28
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",14
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",9
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",43
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",274
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2008-04-01","UNKNOWN","Class","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearOnly",8
"2008-04-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",101
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",18
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",482
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",14
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",12663
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",21
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",972
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4457
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",81
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",623
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",2274
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",55
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",233
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",4353
"2008-04-01","UNKNOWN","Order","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",11
"2008-04-01","UNKNOWN","Class","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",5
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",633
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",14
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",620
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",75
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",5727
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",779
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",171
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",313
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3959
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",248
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1795
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",55
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",102
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",15
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2008-06-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2008-06-27","LITERATURE","Species","CountryOnly","Unknown",14
"2008-06-27","LITERATURE","Species","Georeferenced","Unknown",61
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",657
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",311
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",264
"2008-06-27","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",964
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",21
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",44
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",94
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",46
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",450
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",22
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",32
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",360
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",64
