"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2216,2630,73,16,0
"2008-04-01",2393,2779,75,16,0
"2008-06-27",2518,3144,77,16,0
"2008-10-10",2537,3337,81,16,0
"2008-12-17",2499,3501,115,17,0
"2009-04-06",2712,3966,122,17,0
"2009-06-17",2707,3996,142,17,0
"2009-09-25",2784,4267,152,17,0
"2009-12-16",2992,4526,167,17,0
"2010-04-01",3011,4645,181,18,0
"2010-07-26",3046,4689,201,18,0
"2010-11-17",2151,2289,279,27,0
"2011-02-21",3201,4945,324,29,0
"2011-06-10",3266,5027,325,29,0
"2011-09-05",2991,4800,301,27,0
"2012-01-18",2997,4808,353,41,0
"2012-03-26",3026,4788,352,41,0
"2012-07-13",3034,4850,414,63,0
"2012-10-31",3080,4924,423,62,0
"2012-12-11",3091,4929,424,62,0
"2013-02-20",3100,4938,423,62,0
"2013-05-21",3150,4989,433,64,0
"2013-07-09",3165,5038,430,63,0
"2013-09-10",3179,4992,509,102,0
"2013-12-20",3165,4991,509,102,0
"2014-03-28",3296,5111,510,109,0
"2014-09-08",3388,5054,552,209,0
"2015-01-19",3493,5230,583,216,0
"2015-04-09",3524,5248,584,217,0
"2015-07-03",3592,5473,607,218,0
"2015-10-01",3620,5523,610,221,0
"2016-01-04",3695,5489,606,326,7
"2016-04-05",3888,5831,629,327,7
"2016-07-04",3959,5875,629,327,7
"2016-10-07",3993,5879,638,330,7
"2016-12-27",4007,5909,651,420,20
"2017-04-12",4031,5949,653,422,20
"2017-07-24",4106,6004,663,423,20
"2017-10-12",4255,6254,675,423,20
"2017-12-22",4282,6296,664,443,43
"2018-04-09",4389,6449,686,443,43
"2018-07-11",4497,6532,695,443,43
"2018-09-28",4592,6628,710,442,43
"2019-01-01",5001,7054,736,443,43
"2019-04-06",5429,7403,731,464,97
"2019-07-01",5699,8562,1186,465,97
"2019-10-09",6069,8952,1218,467,97
"2020-01-01",6388,9124,1270,473,97
"2020-04-01",6553,9330,1362,480,99
"2020-07-01",6590,9483,1550,555,128
"2020-10-01",6688,9740,1623,561,128
"2021-01-01",6833,10051,1705,589,130
"2021-04-01",6952,10239,1840,606,134
"2021-07-01",7034,10483,1960,626,167
"2021-10-01",7083,10607,2025,635,167
"2022-01-01",7148,10755,2120,655,167
