"snapshot","kingdom","speciesCount"
"2007-12-19",1,2532
"2007-12-19",2,2
"2007-12-19",3,15
"2007-12-19",4,44
"2007-12-19",5,949
"2007-12-19",6,8698
"2007-12-19",7,66
"2008-04-01",1,2551
"2008-04-01",2,2
"2008-04-01",3,15
"2008-04-01",4,44
"2008-04-01",5,970
"2008-04-01",6,8803
"2008-04-01",7,66
"2008-06-27",1,2651
"2008-06-27",2,2
"2008-06-27",3,39
"2008-06-27",4,48
"2008-06-27",5,1013
"2008-06-27",6,9096
"2008-06-27",7,67
"2008-10-10",1,3734
"2008-10-10",2,2
"2008-10-10",3,39
"2008-10-10",4,49
"2008-10-10",5,1015
"2008-10-10",6,9160
"2008-10-10",7,76
"2008-12-17",1,3664
"2008-12-17",2,2
"2008-12-17",3,39
"2008-12-17",4,49
"2008-12-17",5,1019
"2008-12-17",6,9385
"2008-12-17",7,76
"2009-04-06",1,4023
"2009-04-06",2,2
"2009-04-06",3,39
"2009-04-06",4,49
"2009-04-06",5,1024
"2009-04-06",6,10530
"2009-04-06",7,76
"2009-06-17",1,4192
"2009-06-17",2,2
"2009-06-17",3,39
"2009-06-17",4,49
"2009-06-17",5,1033
"2009-06-17",6,10534
"2009-06-17",7,76
"2009-09-25",1,4536
"2009-09-25",2,2
"2009-09-25",3,43
"2009-09-25",4,49
"2009-09-25",5,1100
"2009-09-25",6,11161
"2009-09-25",7,76
"2009-12-16",1,7052
"2009-12-16",2,2
"2009-12-16",3,43
"2009-12-16",4,49
"2009-12-16",5,1109
"2009-12-16",6,11212
"2009-12-16",7,76
"2010-04-01",1,7066
"2010-04-01",2,2
"2010-04-01",3,43
"2010-04-01",4,49
"2010-04-01",5,1074
"2010-04-01",6,11252
"2010-04-01",7,76
"2010-07-26",1,7044
"2010-07-26",2,2
"2010-07-26",3,43
"2010-07-26",4,49
"2010-07-26",5,1115
"2010-07-26",6,11188
"2010-07-26",7,62
"2010-11-17",1,7228
"2010-11-17",2,2
"2010-11-17",3,43
"2010-11-17",4,50
"2010-11-17",5,1194
"2010-11-17",6,11500
"2010-11-17",7,78
"2011-02-21",1,7250
"2011-02-21",2,2
"2011-02-21",3,43
"2011-02-21",4,50
"2011-02-21",5,1248
"2011-02-21",6,11461
"2011-02-21",7,79
"2011-06-10",1,7452
"2011-06-10",3,25
"2011-06-10",4,50
"2011-06-10",5,1306
"2011-06-10",6,11495
"2011-06-10",7,79
"2011-09-05",1,8181
"2011-09-05",3,25
"2011-09-05",4,69
"2011-09-05",5,1307
"2011-09-05",6,12305
"2011-09-05",7,78
"2012-01-18",1,8763
"2012-01-18",3,26
"2012-01-18",4,69
"2012-01-18",5,1261
"2012-01-18",6,13130
"2012-01-18",7,79
"2012-03-26",1,8703
"2012-03-26",3,26
"2012-03-26",4,71
"2012-03-26",5,1295
"2012-03-26",6,13301
"2012-03-26",7,79
"2012-07-13",1,9066
"2012-07-13",3,26
"2012-07-13",4,72
"2012-07-13",5,1302
"2012-07-13",6,13394
"2012-07-13",7,79
"2012-10-31",1,9870
"2012-10-31",3,26
"2012-10-31",4,69
"2012-10-31",5,1535
"2012-10-31",6,13533
"2012-10-31",7,79
"2012-12-11",1,9831
"2012-12-11",3,26
"2012-12-11",4,69
"2012-12-11",5,1548
"2012-12-11",6,13568
"2012-12-11",7,85
"2013-02-20",1,9877
"2013-02-20",3,26
"2013-02-20",4,71
"2013-02-20",5,1632
"2013-02-20",6,13647
"2013-02-20",7,97
"2013-05-21",1,10346
"2013-05-21",3,26
"2013-05-21",4,71
"2013-05-21",5,1633
"2013-05-21",6,13655
"2013-05-21",7,97
"2013-07-09",1,10305
"2013-07-09",3,26
"2013-07-09",4,80
"2013-07-09",5,1674
"2013-07-09",6,13662
"2013-07-09",7,97
"2013-09-10",1,10340
"2013-09-10",3,26
"2013-09-10",4,80
"2013-09-10",5,1674
"2013-09-10",6,13838
"2013-09-10",7,97
"2013-12-20",1,11012
"2013-12-20",3,26
"2013-12-20",4,80
"2013-12-20",5,1666
"2013-12-20",6,13828
"2013-12-20",7,97
"2014-03-28",0,1
"2014-03-28",1,11787
"2014-03-28",3,26
"2014-03-28",4,620
"2014-03-28",5,1725
"2014-03-28",6,14052
"2014-03-28",7,97
"2014-09-08",0,1
"2014-09-08",1,10599
"2014-09-08",3,2
"2014-09-08",4,615
"2014-09-08",5,1766
"2014-09-08",6,13964
"2014-09-08",7,93
"2015-01-19",0,1
"2015-01-19",1,11022
"2015-01-19",3,3
"2015-01-19",4,618
"2015-01-19",5,1952
"2015-01-19",6,14042
"2015-01-19",7,158
"2015-04-09",0,1
"2015-04-09",1,11727
"2015-04-09",3,3
"2015-04-09",4,622
"2015-04-09",5,1965
"2015-04-09",6,14167
"2015-04-09",7,158
"2015-07-03",0,1
"2015-07-03",1,11663
"2015-07-03",3,3
"2015-07-03",4,616
"2015-07-03",5,2094
"2015-07-03",6,14339
"2015-07-03",7,158
"2015-10-01",0,1
"2015-10-01",1,13235
"2015-10-01",3,32
"2015-10-01",4,631
"2015-10-01",5,2145
"2015-10-01",6,14744
"2015-10-01",7,167
"2016-01-04",0,1
"2016-01-04",1,13417
"2016-01-04",3,32
"2016-01-04",4,631
"2016-01-04",5,2535
"2016-01-04",6,14795
"2016-01-04",7,167
"2016-04-05",0,1
"2016-04-05",1,13652
"2016-04-05",3,32
"2016-04-05",4,632
"2016-04-05",5,2547
"2016-04-05",6,14986
"2016-04-05",7,167
"2016-07-04",0,1
"2016-07-04",1,13701
"2016-07-04",3,32
"2016-07-04",4,632
"2016-07-04",5,2577
"2016-07-04",6,15012
"2016-07-04",7,168
"2016-10-07",0,1
"2016-10-07",1,13720
"2016-10-07",3,32
"2016-10-07",4,632
"2016-10-07",5,2592
"2016-10-07",6,15009
"2016-10-07",7,168
"2016-12-27",0,1
"2016-12-27",1,13796
"2016-12-27",3,33
"2016-12-27",4,632
"2016-12-27",5,2618
"2016-12-27",6,15076
"2016-12-27",7,168
"2017-04-12",0,2
"2017-04-12",1,14485
"2017-04-12",3,28
"2017-04-12",4,600
"2017-04-12",5,2614
"2017-04-12",6,14827
"2017-04-12",7,168
"2017-07-24",0,2
"2017-07-24",1,14980
"2017-07-24",3,33
"2017-07-24",4,601
"2017-07-24",5,2638
"2017-07-24",6,15140
"2017-07-24",7,168
"2017-10-12",0,2
"2017-10-12",1,15484
"2017-10-12",3,28
"2017-10-12",4,600
"2017-10-12",5,2652
"2017-10-12",6,15034
"2017-10-12",7,168
"2017-12-22",0,2
"2017-12-22",1,15620
"2017-12-22",3,28
"2017-12-22",4,607
"2017-12-22",5,2790
"2017-12-22",6,15271
"2017-12-22",7,168
"2018-04-09",0,2
"2018-04-09",1,15852
"2018-04-09",3,29
"2018-04-09",4,607
"2018-04-09",5,2887
"2018-04-09",6,15573
"2018-04-09",7,168
"2018-07-11",0,2
"2018-07-11",1,15938
"2018-07-11",3,29
"2018-07-11",4,602
"2018-07-11",5,2848
"2018-07-11",6,15486
"2018-07-11",7,168
"2018-09-28",0,2
"2018-09-28",1,16212
"2018-09-28",3,29
"2018-09-28",4,601
"2018-09-28",5,2875
"2018-09-28",6,15513
"2018-09-28",7,168
"2019-01-01",0,2
"2019-01-01",1,16854
"2019-01-01",3,29
"2019-01-01",4,610
"2019-01-01",5,3007
"2019-01-01",6,15745
"2019-01-01",7,168
"2019-04-06",0,2
"2019-04-06",1,16985
"2019-04-06",3,29
"2019-04-06",4,614
"2019-04-06",5,3250
"2019-04-06",6,15725
"2019-04-06",7,168
"2019-07-01",0,2
"2019-07-01",1,17291
"2019-07-01",3,29
"2019-07-01",4,615
"2019-07-01",5,3280
"2019-07-01",6,16072
"2019-07-01",7,168
"2019-10-09",0,2
"2019-10-09",1,17353
"2019-10-09",3,29
"2019-10-09",4,617
"2019-10-09",5,3382
"2019-10-09",6,16280
"2019-10-09",7,168
"2020-01-01",0,2
"2020-01-01",1,17205
"2020-01-01",3,29
"2020-01-01",4,618
"2020-01-01",5,3142
"2020-01-01",6,16300
"2020-01-01",7,163
"2020-04-01",0,2
"2020-04-01",1,17586
"2020-04-01",3,29
"2020-04-01",4,618
"2020-04-01",5,3184
"2020-04-01",6,16333
"2020-04-01",7,163
"2020-07-01",0,2
"2020-07-01",1,17744
"2020-07-01",3,28
"2020-07-01",4,618
"2020-07-01",5,3287
"2020-07-01",6,16378
"2020-07-01",7,163
"2020-10-01",0,2
"2020-10-01",1,18015
"2020-10-01",3,28
"2020-10-01",4,625
"2020-10-01",5,3295
"2020-10-01",6,16427
"2020-10-01",7,163
"2021-01-01",0,2
"2021-01-01",1,18090
"2021-01-01",3,28
"2021-01-01",4,625
"2021-01-01",5,3328
"2021-01-01",6,16453
"2021-01-01",7,222
"2021-04-01",0,2
"2021-04-01",1,18263
"2021-04-01",3,28
"2021-04-01",4,624
"2021-04-01",5,3382
"2021-04-01",6,16561
"2021-04-01",7,223
"2021-07-01",0,2
"2021-07-01",1,18418
"2021-07-01",3,28
"2021-07-01",4,625
"2021-07-01",5,3413
"2021-07-01",6,16597
"2021-07-01",7,223
"2021-10-01",0,2
"2021-10-01",1,19008
"2021-10-01",3,30
"2021-10-01",4,643
"2021-10-01",5,3687
"2021-10-01",6,16649
"2021-10-01",7,226
"2022-01-01",0,2
"2022-01-01",1,19140
"2022-01-01",3,30
"2022-01-01",4,643
"2022-01-01",5,3671
"2022-01-01",6,16662
"2022-01-01",7,225
