"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"LIVING_SPECIMEN",2
"2007-12-19",0,"OBSERVATION",69
"2007-12-19",0,"UNKNOWN",820
"2007-12-19",0,"FOSSIL_SPECIMEN",200
"2007-12-19",0,"PRESERVED_SPECIMEN",380
"2007-12-19",1,"OBSERVATION",6366
"2007-12-19",1,"UNKNOWN",20262
"2007-12-19",1,"FOSSIL_SPECIMEN",6407
"2007-12-19",1,"PRESERVED_SPECIMEN",78642
"2007-12-19",2,"PRESERVED_SPECIMEN",2
"2007-12-19",3,"LIVING_SPECIMEN",15
"2007-12-19",3,"FOSSIL_SPECIMEN",3
"2007-12-19",3,"PRESERVED_SPECIMEN",20
"2007-12-19",4,"PRESERVED_SPECIMEN",104
"2007-12-19",4,"LIVING_SPECIMEN",6
"2007-12-19",4,"OBSERVATION",1
"2007-12-19",4,"UNKNOWN",115
"2007-12-19",4,"FOSSIL_SPECIMEN",6
"2007-12-19",5,"PRESERVED_SPECIMEN",3830
"2007-12-19",5,"LIVING_SPECIMEN",326
"2007-12-19",5,"OBSERVATION",18
"2007-12-19",5,"UNKNOWN",2390
"2007-12-19",5,"FOSSIL_SPECIMEN",1
"2007-12-19",6,"PRESERVED_SPECIMEN",78848
"2007-12-19",6,"LIVING_SPECIMEN",1833
"2007-12-19",6,"UNKNOWN",22342
"2007-12-19",6,"FOSSIL_SPECIMEN",785
"2007-12-19",7,"PRESERVED_SPECIMEN",110
"2007-12-19",7,"OBSERVATION",32
"2007-12-19",7,"UNKNOWN",7
"2007-12-19",7,"FOSSIL_SPECIMEN",1
"2007-12-19",8,"UNKNOWN",2
"2008-04-01",0,"FOSSIL_SPECIMEN",200
"2008-04-01",0,"PRESERVED_SPECIMEN",536
"2008-04-01",0,"LIVING_SPECIMEN",2
"2008-04-01",0,"OBSERVATION",69
"2008-04-01",0,"UNKNOWN",669
"2008-04-01",1,"FOSSIL_SPECIMEN",6407
"2008-04-01",1,"PRESERVED_SPECIMEN",78848
"2008-04-01",1,"OBSERVATION",6573
"2008-04-01",1,"UNKNOWN",25292
"2008-04-01",2,"PRESERVED_SPECIMEN",2
"2008-04-01",3,"FOSSIL_SPECIMEN",3
"2008-04-01",3,"PRESERVED_SPECIMEN",20
"2008-04-01",3,"LIVING_SPECIMEN",15
"2008-04-01",4,"FOSSIL_SPECIMEN",6
"2008-04-01",4,"PRESERVED_SPECIMEN",106
"2008-04-01",4,"LIVING_SPECIMEN",6
"2008-04-01",4,"OBSERVATION",1
"2008-04-01",4,"UNKNOWN",225
"2008-04-01",5,"FOSSIL_SPECIMEN",1
"2008-04-01",5,"PRESERVED_SPECIMEN",3897
"2008-04-01",5,"LIVING_SPECIMEN",326
"2008-04-01",5,"OBSERVATION",18
"2008-04-01",5,"UNKNOWN",2393
"2008-04-01",6,"FOSSIL_SPECIMEN",785
"2008-04-01",6,"PRESERVED_SPECIMEN",83434
"2008-04-01",6,"LIVING_SPECIMEN",1846
"2008-04-01",6,"UNKNOWN",21936
"2008-04-01",7,"FOSSIL_SPECIMEN",1
"2008-04-01",7,"PRESERVED_SPECIMEN",110
"2008-04-01",7,"OBSERVATION",32
"2008-04-01",7,"UNKNOWN",25
"2008-04-01",8,"UNKNOWN",2
"2008-06-27",0,"HUMAN_OBSERVATION",4
"2008-06-27",0,"OBSERVATION",76
"2008-06-27",0,"UNKNOWN",474
"2008-06-27",0,"FOSSIL_SPECIMEN",188
"2008-06-27",0,"PRESERVED_SPECIMEN",548
"2008-06-27",0,"LIVING_SPECIMEN",2
"2008-06-27",1,"OBSERVATION",9293
"2008-06-27",1,"UNKNOWN",40221
"2008-06-27",1,"FOSSIL_SPECIMEN",6452
"2008-06-27",1,"PRESERVED_SPECIMEN",81536
"2008-06-27",1,"LITERATURE",75
"2008-06-27",2,"PRESERVED_SPECIMEN",2
"2008-06-27",3,"UNKNOWN",16
"2008-06-27",3,"FOSSIL_SPECIMEN",3
"2008-06-27",3,"PRESERVED_SPECIMEN",248
"2008-06-27",3,"LIVING_SPECIMEN",15
"2008-06-27",4,"HUMAN_OBSERVATION",41
"2008-06-27",4,"OBSERVATION",177
"2008-06-27",4,"UNKNOWN",17
"2008-06-27",4,"FOSSIL_SPECIMEN",7
"2008-06-27",4,"PRESERVED_SPECIMEN",167
"2008-06-27",4,"LIVING_SPECIMEN",6
"2008-06-27",5,"LIVING_SPECIMEN",327
"2008-06-27",5,"OBSERVATION",18
"2008-06-27",5,"UNKNOWN",2379
"2008-06-27",5,"FOSSIL_SPECIMEN",1
"2008-06-27",5,"PRESERVED_SPECIMEN",4399
"2008-06-27",6,"LIVING_SPECIMEN",2049
"2008-06-27",6,"UNKNOWN",15904
"2008-06-27",6,"FOSSIL_SPECIMEN",785
"2008-06-27",6,"PRESERVED_SPECIMEN",87197
"2008-06-27",7,"OBSERVATION",115
"2008-06-27",7,"UNKNOWN",46
"2008-06-27",7,"FOSSIL_SPECIMEN",1
"2008-06-27",7,"PRESERVED_SPECIMEN",111
"2008-06-27",8,"UNKNOWN",2
"2008-10-10",0,"UNKNOWN",457
"2008-10-10",0,"FOSSIL_SPECIMEN",197
"2008-10-10",0,"PRESERVED_SPECIMEN",571
"2008-10-10",0,"HUMAN_OBSERVATION",4
"2008-10-10",0,"LIVING_SPECIMEN",2
"2008-10-10",0,"OBSERVATION",76
"2008-10-10",1,"OBSERVATION",9757
"2008-10-10",1,"LITERATURE",79
"2008-10-10",1,"UNKNOWN",31226
"2008-10-10",1,"FOSSIL_SPECIMEN",7123
"2008-10-10",1,"PRESERVED_SPECIMEN",95831
"2008-10-10",2,"PRESERVED_SPECIMEN",2
"2008-10-10",3,"LIVING_SPECIMEN",15
"2008-10-10",3,"UNKNOWN",16
"2008-10-10",3,"FOSSIL_SPECIMEN",3
"2008-10-10",3,"PRESERVED_SPECIMEN",248
"2008-10-10",4,"LIVING_SPECIMEN",6
"2008-10-10",4,"OBSERVATION",177
"2008-10-10",4,"UNKNOWN",17
"2008-10-10",4,"FOSSIL_SPECIMEN",7
"2008-10-10",4,"PRESERVED_SPECIMEN",172
"2008-10-10",4,"HUMAN_OBSERVATION",41
"2008-10-10",5,"LIVING_SPECIMEN",327
"2008-10-10",5,"OBSERVATION",18
"2008-10-10",5,"UNKNOWN",2392
"2008-10-10",5,"FOSSIL_SPECIMEN",1
"2008-10-10",5,"PRESERVED_SPECIMEN",4409
"2008-10-10",6,"LIVING_SPECIMEN",2073
"2008-10-10",6,"UNKNOWN",15370
"2008-10-10",6,"FOSSIL_SPECIMEN",785
"2008-10-10",6,"PRESERVED_SPECIMEN",89100
"2008-10-10",7,"OBSERVATION",115
"2008-10-10",7,"UNKNOWN",28
"2008-10-10",7,"FOSSIL_SPECIMEN",2
"2008-10-10",7,"PRESERVED_SPECIMEN",129
"2008-10-10",8,"UNKNOWN",2
"2008-12-17",0,"UNKNOWN",459
"2008-12-17",0,"FOSSIL_SPECIMEN",196
"2008-12-17",0,"PRESERVED_SPECIMEN",521
"2008-12-17",0,"LIVING_SPECIMEN",2
"2008-12-17",0,"OBSERVATION",76
"2008-12-17",0,"HUMAN_OBSERVATION",4
"2008-12-17",1,"UNKNOWN",32687
"2008-12-17",1,"FOSSIL_SPECIMEN",7141
"2008-12-17",1,"PRESERVED_SPECIMEN",96354
"2008-12-17",1,"OBSERVATION",13912
"2008-12-17",1,"LITERATURE",79
"2008-12-17",2,"PRESERVED_SPECIMEN",2
"2008-12-17",3,"UNKNOWN",16
"2008-12-17",3,"FOSSIL_SPECIMEN",3
"2008-12-17",3,"PRESERVED_SPECIMEN",248
"2008-12-17",3,"LIVING_SPECIMEN",15
"2008-12-17",4,"HUMAN_OBSERVATION",71
"2008-12-17",4,"UNKNOWN",17
"2008-12-17",4,"FOSSIL_SPECIMEN",5
"2008-12-17",4,"PRESERVED_SPECIMEN",172
"2008-12-17",4,"LIVING_SPECIMEN",6
"2008-12-17",4,"OBSERVATION",177
"2008-12-17",5,"UNKNOWN",2392
"2008-12-17",5,"FOSSIL_SPECIMEN",1
"2008-12-17",5,"PRESERVED_SPECIMEN",4425
"2008-12-17",5,"LIVING_SPECIMEN",327
"2008-12-17",5,"OBSERVATION",18
"2008-12-17",6,"UNKNOWN",13159
"2008-12-17",6,"FOSSIL_SPECIMEN",786
"2008-12-17",6,"PRESERVED_SPECIMEN",96401
"2008-12-17",6,"LIVING_SPECIMEN",2073
"2008-12-17",7,"OBSERVATION",198
"2008-12-17",7,"UNKNOWN",28
"2008-12-17",7,"FOSSIL_SPECIMEN",3
"2008-12-17",7,"PRESERVED_SPECIMEN",129
"2008-12-17",8,"UNKNOWN",2
"2009-04-06",0,"UNKNOWN",445
"2009-04-06",0,"OBSERVATION",90
"2009-04-06",0,"FOSSIL_SPECIMEN",202
"2009-04-06",0,"PRESERVED_SPECIMEN",404
"2009-04-06",0,"LIVING_SPECIMEN",2
"2009-04-06",0,"HUMAN_OBSERVATION",4
"2009-04-06",1,"UNKNOWN",26601
"2009-04-06",1,"OBSERVATION",14473
"2009-04-06",1,"FOSSIL_SPECIMEN",7215
"2009-04-06",1,"PRESERVED_SPECIMEN",108866
"2009-04-06",1,"LITERATURE",80
"2009-04-06",2,"PRESERVED_SPECIMEN",2
"2009-04-06",2,"LIVING_SPECIMEN",2
"2009-04-06",3,"UNKNOWN",16
"2009-04-06",3,"FOSSIL_SPECIMEN",3
"2009-04-06",3,"PRESERVED_SPECIMEN",248
"2009-04-06",3,"LIVING_SPECIMEN",38
"2009-04-06",4,"HUMAN_OBSERVATION",71
"2009-04-06",4,"UNKNOWN",24
"2009-04-06",4,"OBSERVATION",177
"2009-04-06",4,"FOSSIL_SPECIMEN",5
"2009-04-06",4,"PRESERVED_SPECIMEN",171
"2009-04-06",4,"LIVING_SPECIMEN",6
"2009-04-06",5,"UNKNOWN",2390
"2009-04-06",5,"OBSERVATION",18
"2009-04-06",5,"FOSSIL_SPECIMEN",1
"2009-04-06",5,"PRESERVED_SPECIMEN",4431
"2009-04-06",5,"LIVING_SPECIMEN",372
"2009-04-06",6,"LIVING_SPECIMEN",2177
"2009-04-06",6,"UNKNOWN",12811
"2009-04-06",6,"FOSSIL_SPECIMEN",794
"2009-04-06",6,"PRESERVED_SPECIMEN",121030
"2009-04-06",7,"UNKNOWN",28
"2009-04-06",7,"OBSERVATION",279
"2009-04-06",7,"FOSSIL_SPECIMEN",3
"2009-04-06",7,"PRESERVED_SPECIMEN",129
"2009-04-06",8,"UNKNOWN",2
"2009-06-17",0,"PRESERVED_SPECIMEN",555
"2009-06-17",0,"LIVING_SPECIMEN",2
"2009-06-17",0,"HUMAN_OBSERVATION",4
"2009-06-17",0,"OBSERVATION",90
"2009-06-17",0,"UNKNOWN",457
"2009-06-17",0,"FOSSIL_SPECIMEN",197
"2009-06-17",1,"PRESERVED_SPECIMEN",110202
"2009-06-17",1,"LITERATURE",80
"2009-06-17",1,"OBSERVATION",15832
"2009-06-17",1,"UNKNOWN",28281
"2009-06-17",1,"FOSSIL_SPECIMEN",7410
"2009-06-17",2,"PRESERVED_SPECIMEN",2
"2009-06-17",2,"LIVING_SPECIMEN",2
"2009-06-17",3,"PRESERVED_SPECIMEN",248
"2009-06-17",3,"LIVING_SPECIMEN",38
"2009-06-17",3,"UNKNOWN",16
"2009-06-17",3,"FOSSIL_SPECIMEN",3
"2009-06-17",4,"PRESERVED_SPECIMEN",171
"2009-06-17",4,"LIVING_SPECIMEN",6
"2009-06-17",4,"HUMAN_OBSERVATION",80
"2009-06-17",4,"OBSERVATION",168
"2009-06-17",4,"UNKNOWN",124
"2009-06-17",4,"FOSSIL_SPECIMEN",5
"2009-06-17",5,"FOSSIL_SPECIMEN",1
"2009-06-17",5,"PRESERVED_SPECIMEN",4608
"2009-06-17",5,"LIVING_SPECIMEN",372
"2009-06-17",5,"OBSERVATION",18
"2009-06-17",5,"UNKNOWN",2390
"2009-06-17",6,"UNKNOWN",14881
"2009-06-17",6,"FOSSIL_SPECIMEN",801
"2009-06-17",6,"PRESERVED_SPECIMEN",121391
"2009-06-17",6,"LIVING_SPECIMEN",2219
"2009-06-17",6,"HUMAN_OBSERVATION",9
"2009-06-17",7,"UNKNOWN",28
"2009-06-17",7,"FOSSIL_SPECIMEN",3
"2009-06-17",7,"PRESERVED_SPECIMEN",129
"2009-06-17",7,"OBSERVATION",279
"2009-06-17",8,"UNKNOWN",2
"2009-09-25",0,"LIVING_SPECIMEN",2
"2009-09-25",0,"HUMAN_OBSERVATION",4
"2009-09-25",0,"UNKNOWN",457
"2009-09-25",0,"OBSERVATION",90
"2009-09-25",0,"FOSSIL_SPECIMEN",197
"2009-09-25",0,"PRESERVED_SPECIMEN",4253
"2009-09-25",1,"LITERATURE",80
"2009-09-25",1,"UNKNOWN",29603
"2009-09-25",1,"OBSERVATION",15832
"2009-09-25",1,"FOSSIL_SPECIMEN",7446
"2009-09-25",1,"PRESERVED_SPECIMEN",173527
"2009-09-25",2,"LIVING_SPECIMEN",2
"2009-09-25",2,"PRESERVED_SPECIMEN",2
"2009-09-25",3,"LIVING_SPECIMEN",38
"2009-09-25",3,"UNKNOWN",16
"2009-09-25",3,"FOSSIL_SPECIMEN",3
"2009-09-25",3,"PRESERVED_SPECIMEN",252
"2009-09-25",4,"PRESERVED_SPECIMEN",171
"2009-09-25",4,"LIVING_SPECIMEN",6
"2009-09-25",4,"HUMAN_OBSERVATION",80
"2009-09-25",4,"UNKNOWN",124
"2009-09-25",4,"OBSERVATION",168
"2009-09-25",4,"FOSSIL_SPECIMEN",5
"2009-09-25",5,"PRESERVED_SPECIMEN",4893
"2009-09-25",5,"LIVING_SPECIMEN",372
"2009-09-25",5,"UNKNOWN",2378
"2009-09-25",5,"OBSERVATION",18
"2009-09-25",5,"FOSSIL_SPECIMEN",1
"2009-09-25",6,"PRESERVED_SPECIMEN",139030
"2009-09-25",6,"LIVING_SPECIMEN",2022
"2009-09-25",6,"HUMAN_OBSERVATION",9
"2009-09-25",6,"UNKNOWN",15034
"2009-09-25",6,"FOSSIL_SPECIMEN",801
"2009-09-25",7,"PRESERVED_SPECIMEN",155
"2009-09-25",7,"UNKNOWN",28
"2009-09-25",7,"OBSERVATION",281
"2009-09-25",7,"FOSSIL_SPECIMEN",3
"2009-09-25",8,"UNKNOWN",2
"2009-12-16",0,"FOSSIL_SPECIMEN",197
"2009-12-16",0,"PRESERVED_SPECIMEN",4097
"2009-12-16",0,"LIVING_SPECIMEN",2
"2009-12-16",0,"HUMAN_OBSERVATION",4
"2009-12-16",0,"UNKNOWN",457
"2009-12-16",0,"OBSERVATION",90
"2009-12-16",1,"FOSSIL_SPECIMEN",7446
"2009-12-16",1,"PRESERVED_SPECIMEN",218934
"2009-12-16",1,"LITERATURE",80
"2009-12-16",1,"UNKNOWN",24673
"2009-12-16",1,"OBSERVATION",16140
"2009-12-16",2,"PRESERVED_SPECIMEN",2
"2009-12-16",2,"LIVING_SPECIMEN",2
"2009-12-16",3,"FOSSIL_SPECIMEN",3
"2009-12-16",3,"PRESERVED_SPECIMEN",252
"2009-12-16",3,"LIVING_SPECIMEN",38
"2009-12-16",3,"UNKNOWN",16
"2009-12-16",4,"FOSSIL_SPECIMEN",5
"2009-12-16",4,"PRESERVED_SPECIMEN",178
"2009-12-16",4,"LIVING_SPECIMEN",6
"2009-12-16",4,"HUMAN_OBSERVATION",80
"2009-12-16",4,"UNKNOWN",118
"2009-12-16",4,"OBSERVATION",168
"2009-12-16",5,"FOSSIL_SPECIMEN",1
"2009-12-16",5,"PRESERVED_SPECIMEN",5980
"2009-12-16",5,"LIVING_SPECIMEN",372
"2009-12-16",5,"UNKNOWN",2378
"2009-12-16",5,"OBSERVATION",18
"2009-12-16",6,"FOSSIL_SPECIMEN",801
"2009-12-16",6,"PRESERVED_SPECIMEN",138974
"2009-12-16",6,"LIVING_SPECIMEN",2316
"2009-12-16",6,"HUMAN_OBSERVATION",9
"2009-12-16",6,"UNKNOWN",14810
"2009-12-16",7,"FOSSIL_SPECIMEN",3
"2009-12-16",7,"PRESERVED_SPECIMEN",155
"2009-12-16",7,"UNKNOWN",27
"2009-12-16",7,"OBSERVATION",281
"2009-12-16",8,"UNKNOWN",2
"2010-04-01",0,"PRESERVED_SPECIMEN",4097
"2010-04-01",0,"LIVING_SPECIMEN",2
"2010-04-01",0,"HUMAN_OBSERVATION",7
"2010-04-01",0,"UNKNOWN",461
"2010-04-01",0,"OBSERVATION",90
"2010-04-01",0,"FOSSIL_SPECIMEN",197
"2010-04-01",1,"FOSSIL_SPECIMEN",7446
"2010-04-01",1,"PRESERVED_SPECIMEN",219890
"2010-04-01",1,"LITERATURE",80
"2010-04-01",1,"HUMAN_OBSERVATION",39614
"2010-04-01",1,"UNKNOWN",24809
"2010-04-01",1,"OBSERVATION",16142
"2010-04-01",2,"PRESERVED_SPECIMEN",2
"2010-04-01",2,"LIVING_SPECIMEN",2
"2010-04-01",3,"FOSSIL_SPECIMEN",3
"2010-04-01",3,"PRESERVED_SPECIMEN",252
"2010-04-01",3,"LIVING_SPECIMEN",38
"2010-04-01",3,"HUMAN_OBSERVATION",625
"2010-04-01",3,"UNKNOWN",16
"2010-04-01",4,"FOSSIL_SPECIMEN",5
"2010-04-01",4,"PRESERVED_SPECIMEN",178
"2010-04-01",4,"LIVING_SPECIMEN",6
"2010-04-01",4,"HUMAN_OBSERVATION",478
"2010-04-01",4,"UNKNOWN",231
"2010-04-01",4,"OBSERVATION",157
"2010-04-01",5,"FOSSIL_SPECIMEN",1
"2010-04-01",5,"PRESERVED_SPECIMEN",5906
"2010-04-01",5,"LIVING_SPECIMEN",372
"2010-04-01",5,"HUMAN_OBSERVATION",3032
"2010-04-01",5,"UNKNOWN",2378
"2010-04-01",5,"OBSERVATION",18
"2010-04-01",6,"FOSSIL_SPECIMEN",801
"2010-04-01",6,"PRESERVED_SPECIMEN",139803
"2010-04-01",6,"LIVING_SPECIMEN",2300
"2010-04-01",6,"HUMAN_OBSERVATION",24135
"2010-04-01",6,"UNKNOWN",14809
"2010-04-01",7,"FOSSIL_SPECIMEN",3
"2010-04-01",7,"PRESERVED_SPECIMEN",155
"2010-04-01",7,"HUMAN_OBSERVATION",72
"2010-04-01",7,"UNKNOWN",27
"2010-04-01",7,"OBSERVATION",281
"2010-04-01",8,"UNKNOWN",2
"2010-07-26",0,"PRESERVED_SPECIMEN",4095
"2010-07-26",0,"HUMAN_OBSERVATION",7
"2010-07-26",0,"LIVING_SPECIMEN",2
"2010-07-26",0,"OBSERVATION",90
"2010-07-26",0,"UNKNOWN",479
"2010-07-26",0,"FOSSIL_SPECIMEN",197
"2010-07-26",1,"PRESERVED_SPECIMEN",227976
"2010-07-26",1,"HUMAN_OBSERVATION",39614
"2010-07-26",1,"OBSERVATION",16142
"2010-07-26",1,"LITERATURE",80
"2010-07-26",1,"UNKNOWN",24689
"2010-07-26",1,"FOSSIL_SPECIMEN",7446
"2010-07-26",2,"PRESERVED_SPECIMEN",2
"2010-07-26",2,"LIVING_SPECIMEN",2
"2010-07-26",3,"FOSSIL_SPECIMEN",3
"2010-07-26",3,"PRESERVED_SPECIMEN",252
"2010-07-26",3,"HUMAN_OBSERVATION",625
"2010-07-26",3,"LIVING_SPECIMEN",38
"2010-07-26",4,"FOSSIL_SPECIMEN",5
"2010-07-26",4,"PRESERVED_SPECIMEN",178
"2010-07-26",4,"HUMAN_OBSERVATION",593
"2010-07-26",4,"LIVING_SPECIMEN",6
"2010-07-26",4,"OBSERVATION",157
"2010-07-26",4,"UNKNOWN",231
"2010-07-26",5,"FOSSIL_SPECIMEN",1
"2010-07-26",5,"PRESERVED_SPECIMEN",5983
"2010-07-26",5,"HUMAN_OBSERVATION",3032
"2010-07-26",5,"LIVING_SPECIMEN",370
"2010-07-26",5,"OBSERVATION",18
"2010-07-26",5,"UNKNOWN",2378
"2010-07-26",6,"FOSSIL_SPECIMEN",801
"2010-07-26",6,"PRESERVED_SPECIMEN",139121
"2010-07-26",6,"HUMAN_OBSERVATION",24126
"2010-07-26",6,"LIVING_SPECIMEN",2162
"2010-07-26",6,"OBSERVATION",1
"2010-07-26",6,"UNKNOWN",14738
"2010-07-26",7,"FOSSIL_SPECIMEN",3
"2010-07-26",7,"PRESERVED_SPECIMEN",138
"2010-07-26",7,"HUMAN_OBSERVATION",72
"2010-07-26",7,"OBSERVATION",281
"2010-07-26",7,"UNKNOWN",27
"2010-11-17",0,"PRESERVED_SPECIMEN",429
"2010-11-17",0,"HUMAN_OBSERVATION",7
"2010-11-17",0,"LIVING_SPECIMEN",2
"2010-11-17",0,"OBSERVATION",94
"2010-11-17",0,"UNKNOWN",492
"2010-11-17",0,"FOSSIL_SPECIMEN",197
"2010-11-17",1,"PRESERVED_SPECIMEN",242163
"2010-11-17",1,"HUMAN_OBSERVATION",39614
"2010-11-17",1,"OBSERVATION",39088
"2010-11-17",1,"LITERATURE",80
"2010-11-17",1,"UNKNOWN",24566
"2010-11-17",1,"FOSSIL_SPECIMEN",7457
"2010-11-17",2,"PRESERVED_SPECIMEN",2
"2010-11-17",2,"LIVING_SPECIMEN",2
"2010-11-17",2,"UNKNOWN",126
"2010-11-17",3,"PRESERVED_SPECIMEN",467
"2010-11-17",3,"HUMAN_OBSERVATION",625
"2010-11-17",3,"LIVING_SPECIMEN",38
"2010-11-17",3,"UNKNOWN",18533
"2010-11-17",3,"FOSSIL_SPECIMEN",3
"2010-11-17",4,"FOSSIL_SPECIMEN",5
"2010-11-17",4,"PRESERVED_SPECIMEN",227
"2010-11-17",4,"HUMAN_OBSERVATION",593
"2010-11-17",4,"LIVING_SPECIMEN",6
"2010-11-17",4,"OBSERVATION",157
"2010-11-17",4,"UNKNOWN",255
"2010-11-17",5,"FOSSIL_SPECIMEN",1
"2010-11-17",5,"PRESERVED_SPECIMEN",6077
"2010-11-17",5,"HUMAN_OBSERVATION",3032
"2010-11-17",5,"LIVING_SPECIMEN",372
"2010-11-17",5,"OBSERVATION",18
"2010-11-17",5,"UNKNOWN",2470
"2010-11-17",6,"FOSSIL_SPECIMEN",1418
"2010-11-17",6,"PRESERVED_SPECIMEN",153311
"2010-11-17",6,"HUMAN_OBSERVATION",24135
"2010-11-17",6,"LIVING_SPECIMEN",2303
"2010-11-17",6,"OBSERVATION",1
"2010-11-17",6,"UNKNOWN",14178
"2010-11-17",7,"FOSSIL_SPECIMEN",3
"2010-11-17",7,"PRESERVED_SPECIMEN",161
"2010-11-17",7,"HUMAN_OBSERVATION",72
"2010-11-17",7,"OBSERVATION",349
"2010-11-17",7,"UNKNOWN",27
"2011-02-21",0,"HUMAN_OBSERVATION",7
"2011-02-21",0,"UNKNOWN",492
"2011-02-21",0,"OBSERVATION",94
"2011-02-21",0,"FOSSIL_SPECIMEN",197
"2011-02-21",0,"PRESERVED_SPECIMEN",4291
"2011-02-21",0,"LIVING_SPECIMEN",2
"2011-02-21",1,"HUMAN_OBSERVATION",39614
"2011-02-21",1,"UNKNOWN",24906
"2011-02-21",1,"OBSERVATION",39842
"2011-02-21",1,"FOSSIL_SPECIMEN",7458
"2011-02-21",1,"PRESERVED_SPECIMEN",251776
"2011-02-21",1,"LITERATURE",80
"2011-02-21",2,"UNKNOWN",126
"2011-02-21",2,"PRESERVED_SPECIMEN",2
"2011-02-21",2,"LIVING_SPECIMEN",2
"2011-02-21",3,"HUMAN_OBSERVATION",625
"2011-02-21",3,"UNKNOWN",18533
"2011-02-21",3,"FOSSIL_SPECIMEN",3
"2011-02-21",3,"PRESERVED_SPECIMEN",467
"2011-02-21",3,"LIVING_SPECIMEN",38
"2011-02-21",4,"HUMAN_OBSERVATION",668
"2011-02-21",4,"UNKNOWN",255
"2011-02-21",4,"OBSERVATION",154
"2011-02-21",4,"FOSSIL_SPECIMEN",5
"2011-02-21",4,"PRESERVED_SPECIMEN",227
"2011-02-21",4,"LIVING_SPECIMEN",6
"2011-02-21",5,"LIVING_SPECIMEN",372
"2011-02-21",5,"HUMAN_OBSERVATION",3032
"2011-02-21",5,"UNKNOWN",2471
"2011-02-21",5,"OBSERVATION",18
"2011-02-21",5,"FOSSIL_SPECIMEN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",6518
"2011-02-21",6,"LIVING_SPECIMEN",2605
"2011-02-21",6,"HUMAN_OBSERVATION",24135
"2011-02-21",6,"UNKNOWN",14233
"2011-02-21",6,"OBSERVATION",1
"2011-02-21",6,"FOSSIL_SPECIMEN",1418
"2011-02-21",6,"PRESERVED_SPECIMEN",148625
"2011-02-21",7,"HUMAN_OBSERVATION",72
"2011-02-21",7,"UNKNOWN",27
"2011-02-21",7,"OBSERVATION",349
"2011-02-21",7,"FOSSIL_SPECIMEN",3
"2011-02-21",7,"PRESERVED_SPECIMEN",162
"2011-06-10",0,"UNKNOWN",479
"2011-06-10",0,"FOSSIL_SPECIMEN",197
"2011-06-10",0,"PRESERVED_SPECIMEN",4362
"2011-06-10",0,"LIVING_SPECIMEN",2
"2011-06-10",0,"HUMAN_OBSERVATION",32
"2011-06-10",0,"OBSERVATION",94
"2011-06-10",1,"UNKNOWN",24319
"2011-06-10",1,"FOSSIL_SPECIMEN",7579
"2011-06-10",1,"PRESERVED_SPECIMEN",264262
"2011-06-10",1,"LITERATURE",80
"2011-06-10",1,"HUMAN_OBSERVATION",39886
"2011-06-10",1,"OBSERVATION",39842
"2011-06-10",2,"UNKNOWN",126
"2011-06-10",2,"LIVING_SPECIMEN",4
"2011-06-10",3,"UNKNOWN",18533
"2011-06-10",3,"FOSSIL_SPECIMEN",3
"2011-06-10",3,"PRESERVED_SPECIMEN",445
"2011-06-10",3,"LIVING_SPECIMEN",62
"2011-06-10",3,"HUMAN_OBSERVATION",625
"2011-06-10",4,"UNKNOWN",255
"2011-06-10",4,"FOSSIL_SPECIMEN",5
"2011-06-10",4,"PRESERVED_SPECIMEN",226
"2011-06-10",4,"LIVING_SPECIMEN",6
"2011-06-10",4,"HUMAN_OBSERVATION",1311
"2011-06-10",4,"OBSERVATION",152
"2011-06-10",5,"UNKNOWN",2529
"2011-06-10",5,"FOSSIL_SPECIMEN",1
"2011-06-10",5,"PRESERVED_SPECIMEN",7039
"2011-06-10",5,"LIVING_SPECIMEN",372
"2011-06-10",5,"HUMAN_OBSERVATION",3032
"2011-06-10",5,"OBSERVATION",18
"2011-06-10",6,"OBSERVATION",1
"2011-06-10",6,"UNKNOWN",14361
"2011-06-10",6,"FOSSIL_SPECIMEN",1418
"2011-06-10",6,"PRESERVED_SPECIMEN",149843
"2011-06-10",6,"LIVING_SPECIMEN",2605
"2011-06-10",6,"HUMAN_OBSERVATION",24135
"2011-06-10",7,"OBSERVATION",417
"2011-06-10",7,"UNKNOWN",27
"2011-06-10",7,"FOSSIL_SPECIMEN",3
"2011-06-10",7,"PRESERVED_SPECIMEN",162
"2011-06-10",7,"HUMAN_OBSERVATION",72
"2011-06-10",8,"UNKNOWN",2
"2011-09-05",0,"FOSSIL_SPECIMEN",197
"2011-09-05",0,"PRESERVED_SPECIMEN",4379
"2011-09-05",0,"LIVING_SPECIMEN",2
"2011-09-05",0,"HUMAN_OBSERVATION",32
"2011-09-05",0,"UNKNOWN",485
"2011-09-05",0,"OBSERVATION",94
"2011-09-05",1,"FOSSIL_SPECIMEN",7579
"2011-09-05",1,"PRESERVED_SPECIMEN",273881
"2011-09-05",1,"LITERATURE",80
"2011-09-05",1,"HUMAN_OBSERVATION",39886
"2011-09-05",1,"UNKNOWN",24428
"2011-09-05",1,"OBSERVATION",39842
"2011-09-05",2,"LIVING_SPECIMEN",4
"2011-09-05",2,"UNKNOWN",126
"2011-09-05",3,"FOSSIL_SPECIMEN",3
"2011-09-05",3,"PRESERVED_SPECIMEN",445
