"snapshot","national","international"
"2017-07-24",238981,91717
"2009-09-25",141498,55537
"2017-04-12",236544,92339
"2007-12-19",102323,34500
"2009-12-16",160963,56397
"2011-09-05",166801,61202
"2010-11-17",163938,58882
"2018-09-28",259492,93453
"2012-12-11",145328,67209
"2015-10-01",226395,88801
"2016-12-27",233772,92387
"2009-06-17",136010,38079
"2013-02-20",145379,69117
"2012-10-31",174376,67966
"2013-05-21",148259,71536
"2012-03-26",163163,66165
"2015-07-03",224575,85662
"2013-07-09",176981,72593
"2015-01-19",215225,92310
"2008-12-17",130958,36692
"2018-07-11",259083,94197
"2011-02-21",163988,59458
"2008-06-27",123448,35257
"2013-12-20",180198,88157
"2017-12-22",255922,99053
"2014-03-28",208971,86191
"2015-04-09",220746,96976
"2008-10-10",128911,36071
"2013-09-10",179401,73592
"2009-04-06",134796,37270
"2012-07-13",170561,67080
"2014-09-08",212007,86134
"2016-10-07",231508,91231
"2010-07-26",160274,56064
"2016-07-04",230978,91139
"2018-04-09",258333,92696
"2016-01-04",222666,89927
"2016-04-05",228747,90519
"2011-06-10",167337,60620
"2012-01-18",168308,63805
"2008-04-01",114786,34782
"2010-04-01",160264,56604
"2017-10-12",240088,93646
