"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",31201,48072,11806,2132,50
"2009-09-25",15332,25318,5390,675,0
"2017-04-12",30626,47280,11246,1975,50
"2007-12-19",11758,19568,3731,609,0
"2009-12-16",15383,25458,5402,682,1
"2011-09-05",16725,27161,6073,912,6
"2010-11-17",15321,25998,5552,847,7
"2018-09-28",35140,57647,15587,3161,59
"2012-12-11",19648,31366,6976,1061,16
"2015-10-01",26620,42449,10152,1716,36
"2016-12-27",29272,46154,10980,1894,50
"2009-06-17",14569,24369,4731,638,0
"2013-02-20",20675,33457,7215,1051,16
"2012-10-31",19586,31205,6943,1051,16
"2013-05-21",21559,34791,7295,1080,16
"2012-03-26",17960,28317,6049,945,6
"2015-07-03",25279,41361,9914,1663,36
"2013-07-09",21608,35026,7348,1087,16
"2015-01-19",24458,40066,9420,1557,36
"2008-12-17",14060,23332,3882,584,0
"2018-07-11",35348,57891,15319,2992,59
"2011-02-21",15973,26487,6029,883,7
"2008-06-27",13676,22567,3553,571,0
"2013-12-20",22492,35559,7280,1072,24
"2017-12-22",32648,50450,12830,2425,59
"2014-03-28",23355,38232,8378,1210,24
"2015-04-09",24964,40559,9600,1573,36
"2008-10-10",13807,23054,3769,570,0
"2013-09-10",22259,35683,7318,1078,24
"2009-04-06",14512,24191,4435,610,0
"2012-07-13",18502,30265,6733,955,0
"2014-09-08",23471,38584,8895,1420,36
"2016-10-07",28876,45718,10878,1864,44
"2010-07-26",15471,25545,5465,690,1
"2016-07-04",28060,44770,10854,1855,44
"2018-04-09",33512,51583,12854,2438,59
"2016-01-04",26526,42782,10058,1690,44
"2016-04-05",27814,44134,10394,1782,44
"2011-06-10",16664,27017,6028,889,6
"2012-01-18",17966,28240,6031,942,6
"2008-04-01",13391,22166,3994,605,0
"2010-04-01",15462,25549,5461,688,1
"2017-10-12",31421,48904,12122,2244,50
