"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-06-17",4,"FOSSIL_SPECIMEN",3907
"2011-09-05",6,"OBSERVATION",51981
"2013-09-10",1,"LIVING_SPECIMEN",4
"2016-04-05",3,"HUMAN_OBSERVATION",29
"2016-07-04",3,"FOSSIL_SPECIMEN",152
"2016-10-07",1,"MATERIAL_SAMPLE",9852
"2016-10-07",3,"PRESERVED_SPECIMEN",31355
"2009-06-17",5,"UNKNOWN",37513
"2011-02-21",1,"LITERATURE",118906
"2013-12-20",7,"LIVING_SPECIMEN",1186
"2016-07-04",4,"UNKNOWN",6803
"2011-09-05",7,"UNKNOWN",6068
"2012-03-26",4,"LIVING_SPECIMEN",295
"2014-03-28",2,"UNKNOWN",2319
"2015-07-03",0,"FOSSIL_SPECIMEN",46102
"2012-03-26",4,"OBSERVATION",90069
"2015-07-03",1,"MATERIAL_SAMPLE",6029
"2010-11-17",3,"FOSSIL_SPECIMEN",84
"2015-10-01",8,"LIVING_SPECIMEN",38
"2012-07-13",3,"FOSSIL_SPECIMEN",97
"2012-12-11",8,"LIVING_SPECIMEN",38
"2017-12-22",0,"FOSSIL_SPECIMEN",301172
"2018-04-09",2,"HUMAN_OBSERVATION",1
"2008-06-27",4,"LIVING_SPECIMEN",285
"2008-10-10",4,"HUMAN_OBSERVATION",23386
"2015-07-03",1,"UNKNOWN",3594584
"2017-12-22",1,"MATERIAL_SAMPLE",9313
"2016-01-04",6,"PRESERVED_SPECIMEN",6739477
"2009-09-25",3,"PRESERVED_SPECIMEN",29909
"2011-06-10",5,"OBSERVATION",1049
"2013-02-20",4,"FOSSIL_SPECIMEN",5467
"2007-12-19",3,"PRESERVED_SPECIMEN",2844
"2016-04-05",0,"LIVING_SPECIMEN",30
"2009-04-06",0,"HUMAN_OBSERVATION",1051
"2016-04-05",0,"OBSERVATION",44948
"2017-10-12",1,"HUMAN_OBSERVATION",225774100
"2012-10-31",5,"FOSSIL_SPECIMEN",142
"2015-04-09",5,"UNKNOWN",50562
"2012-03-26",1,"LITERATURE",118906
"2013-02-20",5,"UNKNOWN",38679
"2018-09-28",4,"MACHINE_OBSERVATION",1157
"2008-12-17",1,"HUMAN_OBSERVATION",488
"2012-01-18",3,"UNKNOWN",346108
"2013-05-21",3,"PRESERVED_SPECIMEN",28186
"2015-01-19",4,"PRESERVED_SPECIMEN",29429
"2012-12-11",5,"LITERATURE",367
"2008-06-27",1,"LITERATURE",95826
"2014-09-08",7,"FOSSIL_SPECIMEN",259
"2017-04-12",7,"LIVING_SPECIMEN",1211
"2017-04-12",7,"OBSERVATION",80057
"2010-04-01",0,"FOSSIL_SPECIMEN",5714
"2017-07-24",0,"HUMAN_OBSERVATION",8719
"2008-10-10",1,"OBSERVATION",31182555
"2009-04-06",6,"LIVING_SPECIMEN",147898
"2012-03-26",8,"HUMAN_OBSERVATION",52
"2014-09-08",1,"PRESERVED_SPECIMEN",12618627
"2011-02-21",5,"LIVING_SPECIMEN",5778
"2013-12-20",2,"HUMAN_OBSERVATION",1
"2008-12-17",7,"LIVING_SPECIMEN",1185
"2008-12-17",7,"OBSERVATION",43349
"2015-10-01",3,"HUMAN_OBSERVATION",45
"2012-12-11",3,"HUMAN_OBSERVATION",16
"2016-12-27",4,"PRESERVED_SPECIMEN",69860
"2008-04-01",0,"FOSSIL_SPECIMEN",5789
"2009-06-17",5,"FOSSIL_SPECIMEN",136
"2011-09-05",7,"OBSERVATION",80440
"2013-09-10",2,"LIVING_SPECIMEN",101
"2016-04-05",4,"HUMAN_OBSERVATION",121413
"2016-07-04",4,"FOSSIL_SPECIMEN",76738
"2016-07-04",5,"MATERIAL_SAMPLE",12
"2014-09-08",0,"MACHINE_OBSERVATION",2293
"2016-10-07",4,"PRESERVED_SPECIMEN",68302
"2009-06-17",6,"UNKNOWN",3084190
"2013-12-20",8,"LIVING_SPECIMEN",38
"2016-07-04",5,"UNKNOWN",14949
"2011-09-05",8,"UNKNOWN",36
"2012-03-26",5,"LIVING_SPECIMEN",5778
"2014-03-28",3,"UNKNOWN",203969
"2015-07-03",1,"FOSSIL_SPECIMEN",1446165
"2018-09-28",3,"FOSSIL_SPECIMEN",464
"2012-03-26",5,"OBSERVATION",1049
"2010-11-17",4,"FOSSIL_SPECIMEN",3915
"2012-07-13",4,"FOSSIL_SPECIMEN",5395
"2017-12-22",1,"FOSSIL_SPECIMEN",2976776
"2018-04-09",3,"HUMAN_OBSERVATION",930
"2008-06-27",5,"LIVING_SPECIMEN",5396
"2015-07-03",2,"UNKNOWN",4027
"2016-01-04",7,"PRESERVED_SPECIMEN",55976
"2009-09-25",4,"PRESERVED_SPECIMEN",31144
"2009-12-16",0,"FOSSIL_SPECIMEN",5714
"2011-06-10",6,"OBSERVATION",49998
"2013-02-20",5,"FOSSIL_SPECIMEN",142
"2015-10-01",0,"OBSERVATION",44948
"2007-12-19",4,"PRESERVED_SPECIMEN",10052
"2012-12-11",0,"OBSERVATION",45085
"2016-04-05",1,"LIVING_SPECIMEN",5
"2009-04-06",1,"HUMAN_OBSERVATION",488
"2016-04-05",1,"OBSERVATION",10124538
"2017-10-12",2,"HUMAN_OBSERVATION",1
"2012-10-31",6,"FOSSIL_SPECIMEN",380717
"2015-04-09",6,"UNKNOWN",1017532
"2011-02-21",0,"HUMAN_OBSERVATION",1180
"2013-02-20",6,"UNKNOWN",2748700
"2013-07-09",0,"FOSSIL_SPECIMEN",7119
"2012-01-18",4,"UNKNOWN",37909
"2013-05-21",4,"PRESERVED_SPECIMEN",50515
"2013-07-09",1,"MATERIAL_SAMPLE",724
"2015-01-19",5,"PRESERVED_SPECIMEN",547926
"2018-07-11",3,"PRESERVED_SPECIMEN",32117
"2012-10-31",0,"PRESERVED_SPECIMEN",46292
"2012-12-11",6,"LITERATURE",36686
"2016-01-04",6,"MACHINE_OBSERVATION",4727
"2017-04-12",8,"LIVING_SPECIMEN",38
"2018-04-09",0,"LIVING_SPECIMEN",265
"2010-04-01",1,"FOSSIL_SPECIMEN",231947
"2017-07-24",1,"HUMAN_OBSERVATION",217466354
"2018-04-09",0,"OBSERVATION",13676
"2009-04-06",7,"LIVING_SPECIMEN",1185
"2010-07-26",3,"FOSSIL_SPECIMEN",83
"2011-02-21",6,"LIVING_SPECIMEN",14494
"2013-12-20",3,"HUMAN_OBSERVATION",3
"2015-10-01",4,"HUMAN_OBSERVATION",121508
"2012-12-11",4,"HUMAN_OBSERVATION",55710
"2016-01-04",0,"HUMAN_OBSERVATION",6110
"2016-12-27",5,"PRESERVED_SPECIMEN",580718
"2008-04-01",1,"FOSSIL_SPECIMEN",204120
"2009-06-17",6,"FOSSIL_SPECIMEN",20294
"2013-09-10",3,"LIVING_SPECIMEN",2955
"2016-04-05",5,"HUMAN_OBSERVATION",9726
"2017-04-12",0,"UNKNOWN",28857
"2017-04-12",5,"LITERATURE",860
"2016-07-04",5,"FOSSIL_SPECIMEN",166
"2016-07-04",6,"MATERIAL_SAMPLE",1457
"2014-09-08",1,"MACHINE_OBSERVATION",57014
"2016-10-07",5,"PRESERVED_SPECIMEN",567149
"2009-06-17",0,"PRESERVED_SPECIMEN",43933
"2009-06-17",7,"UNKNOWN",4982
"2016-07-04",6,"UNKNOWN",754698
"2008-12-17",0,"UNKNOWN",37743
"2008-12-17",5,"LITERATURE",181
"2012-03-26",6,"LIVING_SPECIMEN",11596
"2014-03-28",4,"UNKNOWN",5692
"2018-09-28",4,"FOSSIL_SPECIMEN",164013
"2012-03-26",6,"OBSERVATION",51990
"2018-09-28",5,"MATERIAL_SAMPLE",1
"2010-11-17",5,"FOSSIL_SPECIMEN",136
"2012-07-13",5,"FOSSIL_SPECIMEN",143
"2013-12-20",0,"OBSERVATION",44948
"2018-04-09",4,"HUMAN_OBSERVATION",149866
"2008-06-27",6,"LIVING_SPECIMEN",6399
"2008-10-10",6,"HUMAN_OBSERVATION",10
"2015-07-03",3,"UNKNOWN",254249
"2009-09-25",5,"PRESERVED_SPECIMEN",220538
"2009-12-16",1,"FOSSIL_SPECIMEN",231947
"2011-06-10",7,"OBSERVATION",80438
"2013-02-20",6,"FOSSIL_SPECIMEN",380192
"2015-10-01",1,"OBSERVATION",10124676
"2016-10-07",4,"MACHINE_OBSERVATION",1157
"2007-12-19",5,"PRESERVED_SPECIMEN",94525
"2012-12-11",1,"OBSERVATION",86769320
"2016-04-05",2,"LIVING_SPECIMEN",102
"2017-10-12",3,"HUMAN_OBSERVATION",213
"2012-10-31",7,"FOSSIL_SPECIMEN",112
"2015-04-09",7,"UNKNOWN",2575
"2011-02-21",1,"HUMAN_OBSERVATION",1144
"2013-02-20",0,"PRESERVED_SPECIMEN",47906
"2013-02-20",7,"UNKNOWN",2175
"2013-07-09",1,"FOSSIL_SPECIMEN",492734
"2018-09-28",6,"MACHINE_OBSERVATION",4750
"2012-01-18",5,"UNKNOWN",40835
"2013-05-21",5,"PRESERVED_SPECIMEN",349894
"2015-01-19",6,"PRESERVED_SPECIMEN",6211175
"2018-07-11",4,"PRESERVED_SPECIMEN",71827
"2012-10-31",1,"PRESERVED_SPECIMEN",10145501
"2017-12-22",4,"MACHINE_OBSERVATION",1157
"2018-04-09",1,"LIVING_SPECIMEN",3
"2008-10-10",3,"LIVING_SPECIMEN",853
"2017-07-24",2,"HUMAN_OBSERVATION",1
"2018-04-09",1,"OBSERVATION",8570235
"2008-10-10",3,"OBSERVATION",93
"2014-09-08",3,"PRESERVED_SPECIMEN",2788
"2010-07-26",4,"FOSSIL_SPECIMEN",3907
"2011-02-21",7,"LIVING_SPECIMEN",1185
"2013-12-20",4,"HUMAN_OBSERVATION",54047
"2017-10-12",0,"LIVING_SPECIMEN",234
"2017-10-12",0,"OBSERVATION",44866
"2015-10-01",5,"HUMAN_OBSERVATION",10391
"2012-12-11",5,"HUMAN_OBSERVATION",767
"2016-01-04",1,"HUMAN_OBSERVATION",170419654
"2016-12-27",6,"PRESERVED_SPECIMEN",6522552
"2009-06-17",7,"FOSSIL_SPECIMEN",98
"2013-09-10",4,"LIVING_SPECIMEN",305
"2016-04-05",6,"HUMAN_OBSERVATION",193875
"2017-04-12",1,"UNKNOWN",1795110
"2017-04-12",6,"LITERATURE",61097
"2016-07-04",6,"FOSSIL_SPECIMEN",145748
"2009-04-06",0,"UNKNOWN",8406
"2009-04-06",5,"LITERATURE",181
"2016-10-07",6,"PRESERVED_SPECIMEN",6574571
"2009-06-17",1,"PRESERVED_SPECIMEN",6737430
"2009-06-17",8,"UNKNOWN",36
"2011-09-05",0,"FOSSIL_SPECIMEN",5729
"2016-07-04",0,"PRESERVED_SPECIMEN",361736
"2016-07-04",7,"UNKNOWN",2383
"2008-12-17",1,"UNKNOWN",1615359
"2008-12-17",6,"LITERATURE",29555
"2012-03-26",7,"LIVING_SPECIMEN",1186
"2014-03-28",5,"UNKNOWN",24942
"2015-07-03",3,"FOSSIL_SPECIMEN",119
"2018-09-28",5,"FOSSIL_SPECIMEN",1274
"2012-03-26",7,"OBSERVATION",80440
"2018-09-28",6,"MATERIAL_SAMPLE",453
"2010-11-17",6,"FOSSIL_SPECIMEN",378013
"2012-07-13",6,"FOSSIL_SPECIMEN",380711
"2013-12-20",1,"OBSERVATION",10156748
"2017-12-22",3,"FOSSIL_SPECIMEN",484
"2018-04-09",5,"HUMAN_OBSERVATION",67377
"2008-06-27",7,"LIVING_SPECIMEN",1184
"2008-10-10",7,"HUMAN_OBSERVATION",5
"2013-09-10",1,"LITERATURE",118926
"2015-07-03",4,"UNKNOWN",50741
"2009-09-25",6,"PRESERVED_SPECIMEN",2737599
"2010-11-17",0,"PRESERVED_SPECIMEN",33538
"2013-02-20",7,"FOSSIL_SPECIMEN",112
"2007-12-19",6,"PRESERVED_SPECIMEN",1524508
"2012-07-13",0,"PRESERVED_SPECIMEN",98486
"2016-04-05",3,"LIVING_SPECIMEN",4848
"2016-04-05",3,"OBSERVATION",164
"2017-10-12",4,"HUMAN_OBSERVATION",128372
"2015-04-09",8,"UNKNOWN",233
"2013-02-20",1,"PRESERVED_SPECIMEN",10836276
"2008-12-17",4,"HUMAN_OBSERVATION",23966
"2012-01-18",6,"UNKNOWN",2844644
"2013-05-21",6,"PRESERVED_SPECIMEN",4164507
"2015-01-19",7,"PRESERVED_SPECIMEN",55838
"2018-07-11",5,"PRESERVED_SPECIMEN",806404
"2011-06-10",0,"UNKNOWN",39979
"2018-04-09",2,"LIVING_SPECIMEN",94
"2008-10-10",4,"LIVING_SPECIMEN",285
"2010-04-01",3,"FOSSIL_SPECIMEN",83
"2017-07-24",3,"HUMAN_OBSERVATION",206
"2008-10-10",4,"OBSERVATION",64456
"2015-04-09",0,"MACHINE_OBSERVATION",2253
"2014-09-08",4,"PRESERVED_SPECIMEN",45192
"2010-07-26",5,"FOSSIL_SPECIMEN",136
"2013-12-20",5,"HUMAN_OBSERVATION",1171
"2017-10-12",1,"LIVING_SPECIMEN",5
"2009-04-06",0,"OBSERVATION",28435
"2017-10-12",1,"OBSERVATION",9360834
"2015-10-01",6,"HUMAN_OBSERVATION",166537
"2012-12-11",6,"HUMAN_OBSERVATION",42415
"2016-01-04",2,"HUMAN_OBSERVATION",1
"2016-12-27",7,"PRESERVED_SPECIMEN",55711
"2008-04-01",3,"FOSSIL_SPECIMEN",77
"2013-09-10",5,"LIVING_SPECIMEN",6026
"2016-04-05",7,"HUMAN_OBSERVATION",572
"2017-04-12",2,"UNKNOWN",4027
"2016-07-04",7,"FOSSIL_SPECIMEN",687
"2008-10-10",1,"LITERATURE",96012
"2009-04-06",1,"UNKNOWN",1475555
"2009-04-06",6,"LITERATURE",29555
"2016-10-07",5,"MATERIAL_SAMPLE",12
"2016-10-07",7,"PRESERVED_SPECIMEN",55541
"2009-06-17",2,"PRESERVED_SPECIMEN",70
"2011-02-21",0,"UNKNOWN",39964
"2011-02-21",5,"LITERATURE",367
"2011-09-05",1,"FOSSIL_SPECIMEN",278508
"2015-01-19",0,"HUMAN_OBSERVATION",6306
"2016-07-04",1,"PRESERVED_SPECIMEN",13339743
"2016-07-04",8,"UNKNOWN",233
"2017-07-24",0,"LIVING_SPECIMEN",226
"2014-03-28",6,"UNKNOWN",792293
"2015-07-03",4,"FOSSIL_SPECIMEN",62148
"2017-07-24",0,"OBSERVATION",44866
"2018-09-28",6,"FOSSIL_SPECIMEN",266150
"2018-09-28",7,"MATERIAL_SAMPLE",2
"2010-11-17",7,"FOSSIL_SPECIMEN",98
"2012-07-13",7,"FOSSIL_SPECIMEN",106
"2017-12-22",4,"FOSSIL_SPECIMEN",122536
"2018-04-09",6,"HUMAN_OBSERVATION",1104348
"2015-07-03",5,"UNKNOWN",50833
"2018-09-28",0,"PRESERVED_SPECIMEN",173552
"2009-09-25",7,"PRESERVED_SPECIMEN",49338
"2009-12-16",3,"FOSSIL_SPECIMEN",83
"2010-11-17",1,"PRESERVED_SPECIMEN",8464161
"2015-10-01",3,"OBSERVATION",164
"2016-10-07",6,"MACHINE_OBSERVATION",4729
"2007-12-19",7,"PRESERVED_SPECIMEN",44828
"2012-07-13",1,"PRESERVED_SPECIMEN",10349189
"2012-12-11",3,"OBSERVATION",164
"2016-04-05",4,"LIVING_SPECIMEN",788
"2009-04-06",4,"HUMAN_OBSERVATION",24044
"2016-04-05",4,"OBSERVATION",90059
"2016-07-04",0,"MACHINE_OBSERVATION",2677
"2017-10-12",5,"HUMAN_OBSERVATION",42086
"2012-03-26",0,"UNKNOWN",48546
"2012-03-26",5,"LITERATURE",367
"2013-07-09",3,"FOSSIL_SPECIMEN",98
"2011-06-10",0,"FOSSIL_SPECIMEN",5689
"2012-01-18",0,"PRESERVED_SPECIMEN",63089
"2012-01-18",7,"UNKNOWN",6070
"2013-05-21",7,"PRESERVED_SPECIMEN",55419
"2018-07-11",6,"PRESERVED_SPECIMEN",7777349
"2016-12-27",0,"HUMAN_OBSERVATION",7140
"2012-10-31",3,"PRESERVED_SPECIMEN",28171
"2017-12-22",6,"MACHINE_OBSERVATION",4714
"2008-06-27",5,"LITERATURE",181
"2011-06-10",1,"UNKNOWN",1468456
"2013-09-10",0,"HUMAN_OBSERVATION",2310
"2018-04-09",3,"LIVING_SPECIMEN",6300
"2008-10-10",5,"LIVING_SPECIMEN",5396
"2010-04-01",4,"FOSSIL_SPECIMEN",3907
"2016-04-05",1,"LITERATURE",141468
"2017-07-24",4,"HUMAN_OBSERVATION",127922
"2018-04-09",3,"OBSERVATION",143
"2008-10-10",5,"OBSERVATION",911
"2015-04-09",1,"MACHINE_OBSERVATION",57016
"2014-09-08",5,"PRESERVED_SPECIMEN",477897
"2010-07-26",6,"FOSSIL_SPECIMEN",20297
"2013-12-20",6,"HUMAN_OBSERVATION",15443
"2017-10-12",2,"LIVING_SPECIMEN",91
"2009-04-06",1,"OBSERVATION",37227183
"2015-10-01",7,"HUMAN_OBSERVATION",596
"2010-07-26",0,"PRESERVED_SPECIMEN",38483
"2011-02-21",0,"OBSERVATION",31344
"2012-12-11",7,"HUMAN_OBSERVATION",197
"2016-01-04",3,"HUMAN_OBSERVATION",17
"2008-04-01",4,"FOSSIL_SPECIMEN",3529
"2013-09-10",6,"LIVING_SPECIMEN",18694
"2016-04-05",8,"HUMAN_OBSERVATION",1
"2017-04-12",3,"UNKNOWN",228859
"2014-09-08",4,"MACHINE_OBSERVATION",768
"2016-10-07",6,"MATERIAL_SAMPLE",1457
"2009-06-17",3,"PRESERVED_SPECIMEN",29574
"2011-02-21",1,"UNKNOWN",1555712
"2011-02-21",6,"LITERATURE",36664
"2013-05-21",0,"HUMAN_OBSERVATION",2307
"2015-01-19",1,"HUMAN_OBSERVATION",129715719
"2017-07-24",1,"LIVING_SPECIMEN",852
"2008-12-17",3,"UNKNOWN",659
"2014-03-28",7,"UNKNOWN",1410
"2015-07-03",5,"FOSSIL_SPECIMEN",150
"2017-07-24",1,"OBSERVATION",10122839
"2018-09-28",7,"FOSSIL_SPECIMEN",1702
"2015-07-03",6,"MATERIAL_SAMPLE",25
"2013-12-20",3,"OBSERVATION",164
"2017-12-22",5,"FOSSIL_SPECIMEN",453
"2018-04-09",7,"HUMAN_OBSERVATION",2264
"2015-07-03",6,"UNKNOWN",1026255
"2017-12-22",6,"MATERIAL_SAMPLE",368
"2018-09-28",1,"PRESERVED_SPECIMEN",15632025
"2009-12-16",4,"FOSSIL_SPECIMEN",3907
"2010-11-17",2,"PRESERVED_SPECIMEN",75
"2015-10-01",4,"OBSERVATION",90059
"2016-01-04",0,"LIVING_SPECIMEN",30
"2012-12-11",4,"OBSERVATION",90069
"2016-01-04",0,"OBSERVATION",44948
"2016-04-05",5,"LIVING_SPECIMEN",6177
"2008-06-27",0,"OBSERVATION",28434
"2015-04-09",0,"FOSSIL_SPECIMEN",45000
"2016-04-05",5,"OBSERVATION",1082
"2016-07-04",1,"MACHINE_OBSERVATION",73644
"2017-10-12",6,"HUMAN_OBSERVATION",797053
"2015-04-09",1,"MATERIAL_SAMPLE",6029
"2011-02-21",4,"HUMAN_OBSERVATION",29772
"2012-03-26",1,"UNKNOWN",1488280
"2012-03-26",6,"LITERATURE",36676
"2013-02-20",3,"PRESERVED_SPECIMEN",28186
"2013-07-09",4,"FOSSIL_SPECIMEN",29271
"2008-12-17",6,"HUMAN_OBSERVATION",10
"2011-06-10",1,"FOSSIL_SPECIMEN",278357
"2012-01-18",1,"PRESERVED_SPECIMEN",10698507
"2012-01-18",8,"UNKNOWN",36
"2013-05-21",8,"PRESERVED_SPECIMEN",27
"2018-07-11",7,"PRESERVED_SPECIMEN",59371
"2016-12-27",1,"HUMAN_OBSERVATION",216764514
"2012-10-31",4,"PRESERVED_SPECIMEN",48589
"2008-06-27",6,"LITERATURE",29555
"2011-06-10",2,"UNKNOWN",4422
"2013-09-10",1,"HUMAN_OBSERVATION",86650245
"2015-10-01",1,"LITERATURE",141468
"2018-04-09",4,"LIVING_SPECIMEN",718
"2008-10-10",6,"LIVING_SPECIMEN",147694
"2010-04-01",5,"FOSSIL_SPECIMEN",136
"2017-07-24",5,"HUMAN_OBSERVATION",37049
"2018-04-09",4,"OBSERVATION",28030
"2008-10-10",6,"OBSERVATION",33308
"2014-09-08",6,"PRESERVED_SPECIMEN",6420733
"2010-07-26",7,"FOSSIL_SPECIMEN",98
"2013-12-20",7,"HUMAN_OBSERVATION",198
"2017-10-12",3,"LIVING_SPECIMEN",6184
"2017-10-12",3,"OBSERVATION",164
"2010-07-26",1,"PRESERVED_SPECIMEN",7305658
"2011-02-21",1,"OBSERVATION",60498729
"2012-12-11",8,"HUMAN_OBSERVATION",53
"2016-01-04",4,"HUMAN_OBSERVATION",121328
"2008-04-01",5,"FOSSIL_SPECIMEN",127
"2008-06-27",4,"HUMAN_OBSERVATION",559
"2013-09-10",7,"LIVING_SPECIMEN",1186
"2017-04-12",4,"UNKNOWN",8642
"2018-04-09",1,"LITERATURE",2064
"2009-04-06",3,"UNKNOWN",642
"2009-06-17",4,"PRESERVED_SPECIMEN",30235
"2011-02-21",2,"UNKNOWN",4422
"2011-09-05",3,"FOSSIL_SPECIMEN",84
"2013-05-21",1,"HUMAN_OBSERVATION",130677
"2015-01-19",2,"HUMAN_OBSERVATION",1
"2016-07-04",3,"PRESERVED_SPECIMEN",31325
"2017-07-24",2,"LIVING_SPECIMEN",90
"2018-07-11",0,"HUMAN_OBSERVATION",4243
"2008-12-17",4,"UNKNOWN",18770
"2015-07-03",6,"FOSSIL_SPECIMEN",483462
"2013-12-20",4,"OBSERVATION",90060
"2017-12-22",6,"FOSSIL_SPECIMEN",213490
"2018-04-09",8,"HUMAN_OBSERVATION",25
"2015-07-03",0,"PRESERVED_SPECIMEN",55163
"2015-07-03",7,"UNKNOWN",3030
"2009-12-16",5,"FOSSIL_SPECIMEN",136
"2010-11-17",3,"PRESERVED_SPECIMEN",55565
"2015-10-01",5,"OBSERVATION",1082
"2016-01-04",1,"LIVING_SPECIMEN",5
"2012-07-13",3,"PRESERVED_SPECIMEN",28171
"2012-12-11",5,"OBSERVATION",1049
"2016-01-04",1,"OBSERVATION",10124684
"2016-04-05",6,"LIVING_SPECIMEN",15924
"2017-12-22",0,"PRESERVED_SPECIMEN",92551
"2008-06-27",1,"OBSERVATION",29410436
"2009-04-06",6,"HUMAN_OBSERVATION",10
"2015-04-09",1,"FOSSIL_SPECIMEN",1206658
"2016-04-05",6,"OBSERVATION",65185
"2017-10-12",7,"HUMAN_OBSERVATION",1471
"2012-03-26",2,"UNKNOWN",4584
"2013-02-20",4,"PRESERVED_SPECIMEN",50490
"2013-07-09",5,"FOSSIL_SPECIMEN",142
"2008-12-17",7,"HUMAN_OBSERVATION",5
"2013-12-20",1,"LITERATURE",118926
"2016-12-27",2,"HUMAN_OBSERVATION",1
"2012-10-31",5,"PRESERVED_SPECIMEN",338353
"2011-06-10",3,"UNKNOWN",346066
"2013-09-10",2,"HUMAN_OBSERVATION",1
"2018-04-09",5,"LIVING_SPECIMEN",6332
"2008-10-10",7,"LIVING_SPECIMEN",1184
"2010-04-01",6,"FOSSIL_SPECIMEN",20320
"2017-07-24",6,"HUMAN_OBSERVATION",712832
"2018-04-09",5,"OBSERVATION",948
"2008-10-10",7,"OBSERVATION",28394
"2014-09-08",7,"PRESERVED_SPECIMEN",53971
"2010-04-01",0,"PRESERVED_SPECIMEN",38498
"2017-10-12",4,"LIVING_SPECIMEN",799
"2009-04-06",3,"OBSERVATION",164
"2017-10-12",4,"OBSERVATION",74657
"2010-07-26",2,"PRESERVED_SPECIMEN",75
"2016-01-04",5,"HUMAN_OBSERVATION",6878
"2008-04-01",6,"FOSSIL_SPECIMEN",19949
"2013-09-10",8,"LIVING_SPECIMEN",38
"2017-04-12",5,"UNKNOWN",14233
"2009-04-06",4,"UNKNOWN",16825
"2014-09-08",6,"MACHINE_OBSERVATION",4727
"2008-04-01",0,"PRESERVED_SPECIMEN",9214
"2009-06-17",5,"PRESERVED_SPECIMEN",145144
"2011-02-21",3,"UNKNOWN",346066
"2011-09-05",4,"FOSSIL_SPECIMEN",3915
"2013-05-21",2,"HUMAN_OBSERVATION",1
"2015-01-19",3,"HUMAN_OBSERVATION",24
"2016-07-04",4,"PRESERVED_SPECIMEN",67638
"2017-07-24",3,"LIVING_SPECIMEN",4745
"2018-07-11",1,"HUMAN_OBSERVATION",280524822
"2008-12-17",5,"UNKNOWN",37610
"2015-07-03",7,"FOSSIL_SPECIMEN",576
"2017-07-24",3,"OBSERVATION",164
"2017-10-12",1,"LITERATURE",156639
"2013-12-20",5,"OBSERVATION",1049
"2017-12-22",7,"FOSSIL_SPECIMEN",1013
"2013-09-10",5,"LITERATURE",367
"2015-07-03",1,"PRESERVED_SPECIMEN",11179683
"2015-07-03",8,"UNKNOWN",233
"2018-09-28",3,"PRESERVED_SPECIMEN",32121
"2009-12-16",6,"FOSSIL_SPECIMEN",20320
"2010-11-17",4,"PRESERVED_SPECIMEN",45112
"2015-10-01",6,"OBSERVATION",65177
"2016-01-04",2,"LIVING_SPECIMEN",102
"2012-07-13",4,"PRESERVED_SPECIMEN",47649
"2012-12-11",6,"OBSERVATION",51992
"2016-04-05",7,"LIVING_SPECIMEN",1193
"2017-12-22",1,"PRESERVED_SPECIMEN",13906130
"2009-04-06",7,"HUMAN_OBSERVATION",5
"2016-04-05",7,"OBSERVATION",80440
"2017-10-12",8,"HUMAN_OBSERVATION",20
"2009-12-16",0,"PRESERVED_SPECIMEN",38490
"2011-02-21",6,"HUMAN_OBSERVATION",271
"2012-01-18",0,"FOSSIL_SPECIMEN",5884
"2012-03-26",3,"UNKNOWN",408231
"2013-02-20",5,"PRESERVED_SPECIMEN",349525
"2013-07-09",6,"FOSSIL_SPECIMEN",380897
"2011-06-10",3,"FOSSIL_SPECIMEN",84
"2012-01-18",3,"PRESERVED_SPECIMEN",54434
"2015-01-19",0,"LIVING_SPECIMEN",72
"2016-12-27",3,"HUMAN_OBSERVATION",103
"2012-10-31",6,"PRESERVED_SPECIMEN",4041614
"2015-01-19",0,"OBSERVATION",44948
"2015-07-03",0,"MACHINE_OBSERVATION",2253
"2013-07-09",0,"PRESERVED_SPECIMEN",49056
"2011-06-10",4,"UNKNOWN",37908
"2013-09-10",3,"HUMAN_OBSERVATION",3
"2018-04-09",6,"LIVING_SPECIMEN",14189
"2010-04-01",7,"FOSSIL_SPECIMEN",98
"2017-07-24",7,"HUMAN_OBSERVATION",1325
"2018-04-09",6,"OBSERVATION",9013
"2015-04-09",4,"MACHINE_OBSERVATION",1173
"2014-09-08",8,"PRESERVED_SPECIMEN",27
"2010-04-01",1,"PRESERVED_SPECIMEN",7148515
"2017-10-12",5,"LIVING_SPECIMEN",6318
"2009-04-06",4,"OBSERVATION",65506
"2017-10-12",5,"OBSERVATION",1087
"2010-07-26",3,"PRESERVED_SPECIMEN",29907
"2011-02-21",3,"OBSERVATION",164
"2016-01-04",6,"HUMAN_OBSERVATION",160987
"2008-04-01",7,"FOSSIL_SPECIMEN",143
"2016-12-27",0,"LIVING_SPECIMEN",225
"2017-04-12",6,"UNKNOWN",1211002
"2016-12-27",0,"OBSERVATION",44866
"2008-10-10",0,"UNKNOWN",37594
"2008-10-10",5,"LITERATURE",181
"2009-04-06",5,"UNKNOWN",37673
"2008-04-01",1,"PRESERVED_SPECIMEN",3630658
"2009-06-17",6,"PRESERVED_SPECIMEN",2361707
"2013-09-10",0,"OBSERVATION",44948
"2011-02-21",4,"UNKNOWN",37902
"2011-09-05",5,"FOSSIL_SPECIMEN",136
"2013-05-21",3,"HUMAN_OBSERVATION",3
"2014-03-28",0,"FOSSIL_SPECIMEN",9064
"2015-01-19",4,"HUMAN_OBSERVATION",120834
"2016-07-04",5,"PRESERVED_SPECIMEN",566544
"2017-07-24",4,"LIVING_SPECIMEN",798
