"snapshot","kingdom","speciesCount"
"2015-10-01",0,265
"2015-10-01",1,159787
"2015-10-01",2,56
"2015-10-01",3,1806
"2015-10-01",4,9510
"2015-10-01",5,24760
"2015-10-01",6,49752
"2015-10-01",7,870
"2015-10-01",8,23
"2013-09-10",0,156
"2013-09-10",1,123184
"2013-09-10",2,56
"2013-09-10",3,1637
"2013-09-10",4,5618
"2013-09-10",5,24070
"2013-09-10",6,52919
"2013-09-10",7,828
"2013-09-10",8,23
"2008-12-17",0,93
"2008-12-17",1,82596
"2008-12-17",2,47
"2008-12-17",3,1189
"2008-12-17",4,4596
"2008-12-17",5,14930
"2008-12-17",6,42571
"2008-12-17",7,796
"2008-12-17",8,22
"2011-06-10",0,110
"2011-06-10",1,112402
"2011-06-10",2,55
"2011-06-10",3,1568
"2011-06-10",4,5097
"2011-06-10",5,22501
"2011-06-10",6,52818
"2011-06-10",7,811
"2011-06-10",8,22
"2007-12-19",0,87
"2007-12-19",1,64527
"2007-12-19",2,47
"2007-12-19",3,899
"2007-12-19",4,3932
"2007-12-19",5,12134
"2007-12-19",6,39954
"2007-12-19",7,682
"2007-12-19",8,22
"2016-01-04",0,264
"2016-01-04",1,161455
"2016-01-04",2,56
"2016-01-04",3,1807
"2016-01-04",4,9555
"2016-01-04",5,21531
"2016-01-04",6,49791
"2016-01-04",7,868
"2016-01-04",8,23
"2018-04-09",0,342
"2018-04-09",1,179899
"2018-04-09",2,58
"2018-04-09",3,2081
"2018-04-09",4,10947
"2018-04-09",5,28300
"2018-04-09",6,55350
"2018-04-09",7,987
"2018-04-09",8,24
"2008-06-27",0,91
"2008-06-27",1,76676
"2008-06-27",2,47
"2008-06-27",3,1172
"2008-06-27",4,4033
"2008-06-27",5,14766
"2008-06-27",6,41740
"2008-06-27",7,786
"2008-06-27",8,22
"2010-11-17",0,109
"2010-11-17",1,109807
"2010-11-17",2,54
"2010-11-17",3,1488
"2010-11-17",4,4827
"2010-11-17",5,21893
"2010-11-17",6,52684
"2010-11-17",7,810
"2013-05-21",0,156
"2013-05-21",1,121488
"2013-05-21",2,56
"2013-05-21",3,1637
"2013-05-21",4,5541
"2013-05-21",5,23962
"2013-05-21",6,52739
"2013-05-21",7,828
"2013-05-21",8,23
"2015-04-09",0,248
"2015-04-09",1,156104
"2015-04-09",2,56
"2015-04-09",3,1777
"2011-02-21",0,109
"2015-04-09",4,9429
"2011-02-21",1,109897
"2015-04-09",5,26426
"2011-02-21",2,54
"2015-04-09",6,55487
"2011-02-21",3,1488
"2015-04-09",7,858
"2011-02-21",4,4858
"2015-04-09",8,23
"2011-02-21",5,21959
"2011-02-21",6,52666
"2011-02-21",7,810
"2008-04-01",0,84
"2008-04-01",1,73381
"2008-04-01",2,47
"2008-04-01",3,899
"2008-04-01",4,2396
"2008-04-01",5,14527
"2008-04-01",6,39459
"2008-04-01",7,745
"2008-04-01",8,22
"2017-10-12",0,299
"2017-10-12",1,172342
"2017-10-12",2,57
"2017-10-12",3,2010
"2017-10-12",4,10199
"2017-10-12",5,22396
"2017-10-12",6,54110
"2017-10-12",7,973
"2017-10-12",8,24
"2013-07-09",0,156
"2013-07-09",1,121140
"2013-07-09",2,56
"2013-07-09",3,1637
"2012-10-31",0,154
"2013-07-09",4,5618
"2012-10-31",1,116614
"2013-07-09",5,24072
"2012-10-31",2,56
"2013-07-09",6,52766
"2012-10-31",3,1626
"2013-07-09",7,828
"2012-10-31",4,5353
"2013-07-09",8,23
"2012-10-31",5,23767
"2012-10-31",6,53963
"2012-10-31",7,818
"2012-10-31",8,23
"2018-09-28",0,327
"2018-09-28",1,184532
"2018-09-28",2,58
"2018-09-28",3,2087
"2018-09-28",4,10869
"2018-09-28",5,25868
"2018-09-28",6,55082
"2018-09-28",7,1004
"2018-09-28",8,24
"2017-04-12",0,280
"2017-04-12",1,170725
"2017-04-12",2,56
"2017-04-12",3,1836
"2017-04-12",4,10136
"2017-04-12",5,22250
"2017-04-12",6,52476
"2017-04-12",7,971
"2017-04-12",8,24
"2009-04-06",0,95
"2009-04-06",1,86300
"2009-04-06",2,48
"2009-04-06",3,1310
"2009-04-06",4,4612
"2009-04-06",5,14949
"2009-04-06",6,43115
"2009-04-06",7,801
"2009-04-06",8,22
"2016-04-05",0,265
"2016-04-05",1,165910
"2016-04-05",2,56
"2016-04-05",3,1830
"2016-04-05",4,9817
"2016-04-05",5,21611
"2016-04-05",6,50792
"2016-04-05",7,919
"2016-04-05",8,23
"2013-12-20",0,156
"2013-12-20",1,123785
"2013-12-20",2,56
"2016-12-27",0,277
"2013-12-20",3,1628
"2016-12-27",1,168994
"2013-12-20",4,5601
"2016-12-27",2,56
"2013-12-20",5,24005
"2016-12-27",3,1834
"2013-12-20",6,52915
"2016-12-27",4,10113
"2013-12-20",7,828
"2016-12-27",5,22180
"2013-12-20",8,23
"2016-12-27",6,51796
"2016-12-27",7,970
"2016-12-27",8,24
"2008-10-10",0,93
"2008-10-10",1,80526
"2008-10-10",2,47
"2008-10-10",3,1188
"2008-10-10",4,4443
"2008-10-10",5,14882
"2008-10-10",6,42467
"2008-10-10",7,787
"2008-10-10",8,22
"2012-03-26",0,110
"2012-03-26",1,109148
"2012-07-13",0,135
"2012-03-26",2,56
"2012-07-13",1,114862
"2012-03-26",3,1607
"2012-07-13",2,56
"2012-03-26",4,4941
"2012-07-13",3,1612
"2012-03-26",5,22574
"2012-07-13",4,5098
"2012-03-26",6,53321
"2012-07-13",5,22627
"2012-03-26",7,814
"2012-07-13",6,53668
"2012-03-26",8,22
"2012-07-13",7,814
"2012-12-11",0,154
"2012-07-13",8,22
"2012-12-11",1,116733
"2012-12-11",2,56
"2012-12-11",3,1628
"2012-12-11",4,5356
"2012-12-11",5,23919
"2012-12-11",6,54047
"2012-12-11",7,827
"2012-12-11",8,23
"2015-07-03",0,249
"2015-07-03",1,158260
"2015-07-03",2,56
"2015-07-03",3,1796
"2015-07-03",4,9398
"2015-07-03",5,24512
"2015-07-03",6,48742
"2015-07-03",7,864
"2015-07-03",8,23
"2014-09-08",0,227
"2014-09-08",1,148462
"2014-09-08",2,56
"2014-09-08",3,1676
"2014-09-08",4,7807
"2014-09-08",5,25310
"2014-09-08",6,54297
"2014-09-08",7,821
"2014-09-08",8,23
"2009-09-25",0,103
"2009-09-25",1,88270
"2009-09-25",2,52
"2009-09-25",3,1478
"2009-09-25",4,4776
"2009-09-25",5,21001
"2009-09-25",6,52078
"2009-09-25",7,806
"2009-09-25",8,22
"2010-04-01",0,105
"2010-04-01",1,106942
"2010-04-01",2,52
"2010-04-01",3,1478
"2014-03-28",0,221
"2010-04-01",4,4777
"2014-03-28",1,146759
"2010-04-01",5,21502
"2014-03-28",2,56
"2010-04-01",6,52231
"2014-03-28",3,1663
"2010-04-01",7,804
"2014-03-28",4,7927
"2010-04-01",8,22
"2014-03-28",5,24996
"2014-03-28",6,53940
"2014-03-28",7,840
"2014-03-28",8,23
"2009-06-17",0,95
"2009-06-17",1,87138
"2009-06-17",2,48
"2009-06-17",3,1310
"2009-06-17",4,4621
"2009-06-17",5,15116
"2009-06-17",6,43634
"2009-06-17",7,801
"2009-06-17",8,22
"2018-07-11",0,327
"2018-07-11",1,184778
"2018-07-11",2,58
"2018-07-11",3,2087
"2018-07-11",4,10869
"2018-07-11",5,26314
"2012-01-18",0,111
"2018-07-11",6,54805
"2012-01-18",1,113461
"2018-07-11",7,1004
"2012-01-18",2,55
"2018-07-11",8,24
"2012-01-18",3,1595
"2012-01-18",4,4962
"2012-01-18",5,22653
"2012-01-18",6,53030
"2012-01-18",7,814
"2012-01-18",8,22
"2013-02-20",0,154
"2013-02-20",1,117486
"2013-02-20",2,56
"2013-02-20",3,1625
"2013-02-20",4,5345
"2013-02-20",5,23948
"2015-01-19",0,230
"2013-02-20",6,54135
"2015-01-19",1,151544
"2017-07-24",0,295
"2013-02-20",7,827
"2015-01-19",2,56
"2017-07-24",1,171378
"2013-02-20",8,23
"2015-01-19",3,1778
"2017-07-24",2,56
"2015-01-19",4,8013
"2017-07-24",3,1833
"2015-01-19",5,26388
"2017-07-24",4,10195
"2015-01-19",6,54696
"2017-07-24",5,22372
"2015-01-19",7,843
"2017-07-24",6,53552
"2015-01-19",8,23
"2017-07-24",7,971
"2017-12-22",0,306
"2011-09-05",0,111
"2017-07-24",8,24
"2017-12-22",1,177994
"2011-09-05",1,111864
"2017-12-22",2,57
"2011-09-05",2,55
"2017-12-22",3,2032
"2011-09-05",3,1585
"2017-12-22",4,10940
"2011-09-05",4,4953
"2017-12-22",5,29129
"2011-09-05",5,22490
"2017-12-22",6,58268
"2011-09-05",6,52840
"2017-12-22",7,991
"2011-09-05",7,813
"2017-12-22",8,24
"2011-09-05",8,22
"2009-12-16",0,105
"2010-07-26",0,105
"2009-12-16",1,106816
"2010-07-26",1,106790
"2009-12-16",2,52
"2010-07-26",2,52
"2009-12-16",3,1478
"2010-07-26",3,1466
"2009-12-16",4,4776
"2010-07-26",4,4565
"2009-12-16",5,21076
"2010-07-26",5,21496
"2009-12-16",6,52190
"2010-07-26",6,52132
"2009-12-16",7,806
"2010-07-26",7,805
"2009-12-16",8,22
"2016-07-04",0,263
"2016-07-04",1,167039
"2016-07-04",2,56
"2016-07-04",3,1831
"2016-07-04",4,9964
"2016-07-04",5,21875
"2016-07-04",6,51230
"2016-07-04",7,926
"2016-07-04",8,24
"2016-10-07",0,273
"2016-10-07",1,167026
"2016-10-07",2,56
"2016-10-07",3,1848
"2016-10-07",4,10059
"2016-10-07",5,22092
"2016-10-07",6,51379
"2016-10-07",7,939
"2016-10-07",8,24
