"snapshot","occurrenceCount"
"2007-12-19",161636
"2008-04-01",200894
"2008-06-27",205476
"2008-10-10",206462
"2008-12-17",202937
"2009-04-06",216258
"2009-06-17",225534
"2009-09-25",239797
"2009-12-16",241631
"2010-04-01",242873
"2010-07-26",240746
"2010-11-17",268777
"2011-02-21",274090
"2011-06-10",278230
"2011-09-05",272518
"2012-01-18",313426
"2012-03-26",321661
"2012-07-13",343731
"2012-10-31",338080
"2012-12-11",336432
"2013-02-20",334495
"2013-05-21",335803
"2013-07-09",335504
"2013-09-10",339031
"2013-12-20",331653
"2014-03-28",368814
"2014-09-08",371855
"2015-01-19",477312
"2015-04-09",478023
"2015-07-03",484658
"2015-10-01",524722
"2016-01-04",487915
"2016-04-05",499062
"2016-07-04",500024
"2016-10-07",442516
"2016-12-27",450638
"2017-04-12",519932
"2017-07-24",523867
"2017-10-12",466743
"2017-12-22",474349
"2018-04-09",482460
"2018-07-11",901506
"2018-09-28",903048
"2019-01-01",905272
"2019-04-06",918887
"2019-07-01",986623
"2019-10-09",990448
"2020-01-01",988905
"2020-04-01",995309
"2020-07-01",1006712
"2020-10-01",971372
"2021-01-01",972509
"2021-04-01",1038184
"2021-07-01",1041666
"2021-10-01",1049398
"2022-01-01",1063393
"2022-04-01",1120299
"2022-07-01",1137135
"2022-10-01",1138345
