"snapshot","kingdom","speciesCount"
"2007-12-19",1,4206
"2007-12-19",3,6
"2007-12-19",4,43
"2007-12-19",5,326
"2007-12-19",6,3876
"2007-12-19",7,96
"2008-04-01",1,4437
"2008-04-01",3,6
"2008-04-01",4,43
"2008-04-01",5,339
"2008-04-01",6,3884
"2008-04-01",7,96
"2008-06-27",1,4601
"2008-06-27",3,10
"2008-06-27",4,45
"2008-06-27",5,353
"2008-06-27",6,4068
"2008-06-27",7,98
"2008-10-10",1,4643
"2008-10-10",3,10
"2008-10-10",4,47
"2008-10-10",5,357
"2008-10-10",6,4078
"2008-10-10",7,98
"2008-12-17",1,4349
"2008-12-17",3,10
"2008-12-17",4,47
"2008-12-17",5,358
"2008-12-17",6,4092
"2008-12-17",7,98
"2009-04-06",1,4583
"2009-04-06",3,10
"2009-04-06",4,47
"2009-04-06",5,358
"2009-04-06",6,4311
"2009-04-06",7,98
"2009-06-17",1,4666
"2009-06-17",3,10
"2009-06-17",4,47
"2009-06-17",5,397
"2009-06-17",6,4795
"2009-06-17",7,98
"2009-09-25",1,4790
"2009-09-25",3,10
"2009-09-25",4,47
"2009-09-25",5,435
"2009-09-25",6,4930
"2009-09-25",7,98
"2009-12-16",1,4922
"2009-12-16",3,10
"2009-12-16",4,47
"2009-12-16",5,438
"2009-12-16",6,4715
"2009-12-16",7,98
"2010-04-01",1,4958
"2010-04-01",3,10
"2010-04-01",4,51
"2010-04-01",5,438
"2010-04-01",6,4848
"2010-04-01",7,98
"2010-07-26",1,4860
"2010-07-26",3,10
"2010-07-26",4,35
"2010-07-26",5,450
"2010-07-26",6,4762
"2010-07-26",7,98
"2010-11-17",1,5015
"2010-11-17",3,10
"2010-11-17",4,52
"2010-11-17",5,455
"2010-11-17",6,5711
"2010-11-17",7,98
"2011-02-21",1,5004
"2011-02-21",3,10
"2011-02-21",4,52
"2011-02-21",5,468
"2011-02-21",6,5736
"2011-02-21",7,98
"2011-06-10",1,5175
"2011-06-10",3,10
"2011-06-10",4,52
"2011-06-10",5,478
"2011-06-10",6,5778
"2011-06-10",7,98
"2011-09-05",1,5072
"2011-09-05",3,10
"2011-09-05",4,52
"2011-09-05",5,477
"2011-09-05",6,5777
"2011-09-05",7,98
"2012-01-18",1,5618
"2012-01-18",3,10
"2012-01-18",4,52
"2012-01-18",5,483
"2012-01-18",6,5473
"2012-01-18",7,98
"2012-03-26",1,5720
"2012-03-26",3,12
"2012-03-26",4,52
"2012-03-26",5,479
"2012-03-26",6,6149
"2012-03-26",7,98
"2012-07-13",1,5952
"2012-07-13",3,12
"2012-07-13",4,53
"2012-07-13",5,474
"2012-07-13",6,6129
"2012-07-13",7,98
"2012-10-31",1,6000
"2012-10-31",3,12
"2012-10-31",4,53
"2012-10-31",5,479
"2012-10-31",6,6466
"2012-10-31",7,98
"2012-12-11",1,6006
"2012-12-11",3,12
"2012-12-11",4,53
"2012-12-11",5,484
"2012-12-11",6,6449
"2012-12-11",7,98
"2013-02-20",1,5985
"2013-02-20",3,12
"2013-02-20",4,53
"2013-02-20",5,484
"2013-02-20",6,6456
"2013-02-20",7,98
"2013-05-21",1,6179
"2013-05-21",3,12
"2013-05-21",4,53
"2013-05-21",5,484
"2013-05-21",6,6558
"2013-05-21",7,98
"2013-07-09",1,6272
"2013-07-09",3,12
"2013-07-09",4,53
"2013-07-09",5,489
"2013-07-09",6,6565
"2013-07-09",7,98
"2013-09-10",1,6374
"2013-09-10",3,12
"2013-09-10",4,53
"2013-09-10",5,489
"2013-09-10",6,6566
"2013-09-10",7,98
"2013-12-20",1,6371
"2013-12-20",3,12
"2013-12-20",4,53
"2013-12-20",5,482
"2013-12-20",6,6563
"2013-12-20",7,98
"2014-03-28",1,6992
"2014-03-28",3,14
"2014-03-28",4,55
"2014-03-28",5,496
"2014-03-28",6,6604
"2014-03-28",7,98
"2014-09-08",1,7071
"2014-09-08",3,10
"2014-09-08",4,55
"2014-09-08",5,489
"2014-09-08",6,6488
"2014-09-08",7,101
"2015-01-19",1,7200
"2015-01-19",3,10
"2015-01-19",4,55
"2015-01-19",5,498
"2015-01-19",6,8246
"2015-01-19",7,110
"2015-04-09",1,7521
"2015-04-09",3,10
"2015-04-09",4,55
"2015-04-09",5,502
"2015-04-09",6,8371
"2015-04-09",7,110
"2015-07-03",1,7487
"2015-07-03",3,10
"2015-07-03",4,55
"2015-07-03",5,569
"2015-07-03",6,8546
"2015-07-03",7,110
"2015-10-01",1,7566
"2015-10-01",3,10
"2015-10-01",4,55
"2015-10-01",5,570
"2015-10-01",6,9357
"2015-10-01",7,110
"2016-01-04",1,7934
"2016-01-04",3,14
"2016-01-04",4,56
"2016-01-04",5,578
"2016-01-04",6,9318
"2016-01-04",7,110
"2016-04-05",1,8026
"2016-04-05",3,14
"2016-04-05",4,56
"2016-04-05",5,576
"2016-04-05",6,9369
"2016-04-05",7,110
"2016-07-04",1,8095
"2016-07-04",3,14
"2016-07-04",4,56
"2016-07-04",5,578
"2016-07-04",6,9386
"2016-07-04",7,110
"2016-10-07",1,8032
"2016-10-07",3,14
"2016-10-07",4,56
"2016-10-07",5,581
"2016-10-07",6,9460
"2016-10-07",7,101
"2016-12-27",1,8111
"2016-12-27",3,14
"2016-12-27",4,56
"2016-12-27",5,586
"2016-12-27",6,9519
"2016-12-27",7,101
"2017-04-12",1,8765
"2017-04-12",3,14
"2017-04-12",4,56
"2017-04-12",5,587
"2017-04-12",6,9519
"2017-04-12",7,101
"2017-07-24",1,8871
"2017-07-24",3,14
"2017-07-24",4,56
"2017-07-24",5,588
"2017-07-24",6,9604
"2017-07-24",7,101
"2017-10-12",1,8876
"2017-10-12",3,14
"2017-10-12",4,56
"2017-10-12",5,470
"2017-10-12",6,9628
"2017-10-12",7,101
"2017-12-22",1,8974
"2017-12-22",3,14
"2017-12-22",4,56
"2017-12-22",5,478
"2017-12-22",6,9723
"2017-12-22",7,101
"2018-04-09",1,9139
"2018-04-09",3,14
"2018-04-09",4,57
"2018-04-09",5,763
"2018-04-09",6,9839
"2018-04-09",7,129
"2018-07-11",1,9216
"2018-07-11",3,16
"2018-07-11",4,63
"2018-07-11",5,2601
"2018-07-11",6,12624
"2018-07-11",7,135
"2018-09-28",1,9269
"2018-09-28",3,16
"2018-09-28",4,63
"2018-09-28",5,2602
"2018-09-28",6,12625
"2018-09-28",7,135
"2019-01-01",1,9419
"2019-01-01",3,18
"2019-01-01",4,61
"2019-01-01",5,2606
"2019-01-01",6,12649
"2019-01-01",7,135
"2019-01-01",8,2
"2019-04-06",1,9555
"2019-04-06",3,18
"2019-04-06",4,59
"2019-04-06",5,2610
"2019-04-06",6,12668
"2019-04-06",7,135
"2019-04-06",8,2
"2019-07-01",1,9815
"2019-07-01",3,18
"2019-07-01",4,59
"2019-07-01",5,2634
"2019-07-01",6,13060
"2019-07-01",7,135
"2019-07-01",8,2
"2019-10-09",1,9939
"2019-10-09",3,18
"2019-10-09",4,59
"2019-10-09",5,2635
"2019-10-09",6,13105
"2019-10-09",7,135
"2019-10-09",8,2
"2020-01-01",1,9935
"2020-01-01",3,18
"2020-01-01",4,60
"2020-01-01",5,2636
"2020-01-01",6,13138
"2020-01-01",7,135
"2020-01-01",8,2
"2020-04-01",1,10198
"2020-04-01",3,18
"2020-04-01",4,60
"2020-04-01",5,2646
"2020-04-01",6,13136
"2020-04-01",7,135
"2020-04-01",8,2
"2020-07-01",1,10398
"2020-07-01",3,26
"2020-07-01",4,60
"2020-07-01",5,2672
"2020-07-01",6,13194
"2020-07-01",7,136
"2020-07-01",8,2
"2020-10-01",1,10587
"2020-10-01",3,26
"2020-10-01",4,286
"2020-10-01",5,2672
"2020-10-01",6,13169
"2020-10-01",7,122
"2020-10-01",8,2
"2021-01-01",1,10654
"2021-01-01",3,26
"2021-01-01",4,288
"2021-01-01",5,2673
"2021-01-01",6,13181
"2021-01-01",7,122
"2021-01-01",8,2
"2021-04-01",1,10807
"2021-04-01",3,30
"2021-04-01",4,276
"2021-04-01",5,2678
"2021-04-01",6,13192
"2021-04-01",7,122
"2021-04-01",8,2
"2021-07-01",1,10866
"2021-07-01",3,30
"2021-07-01",4,276
"2021-07-01",5,2678
"2021-07-01",6,13201
"2021-07-01",7,122
"2021-07-01",8,2
"2021-10-01",1,11017
"2021-10-01",3,37
"2021-10-01",4,277
"2021-10-01",5,2686
"2021-10-01",6,13191
"2021-10-01",7,122
"2021-10-01",8,28
"2022-01-01",1,12425
"2022-01-01",3,42
"2022-01-01",4,302
"2022-01-01",5,2742
"2022-01-01",6,13409
"2022-01-01",7,122
"2022-01-01",8,28
"2022-04-01",1,12618
"2022-04-01",3,44
"2022-04-01",4,325
"2022-04-01",5,2758
"2022-04-01",6,13620
"2022-04-01",7,122
"2022-04-01",8,28
"2022-07-01",1,12735
"2022-07-01",3,198
"2022-07-01",4,286
"2022-07-01",5,3135
"2022-07-01",6,13626
"2022-07-01",7,122
"2022-07-01",8,29
"2022-10-01",1,12789
"2022-10-01",3,198
"2022-10-01",4,286
"2022-10-01",5,3139
"2022-10-01",6,13627
"2022-10-01",7,122
"2022-10-01",8,29
