"snapshot","national","international"
"2007-12-19",1,7636
"2008-04-01",1,7888
"2008-06-27",1,8280
"2008-10-10",1,8339
"2008-12-17",1,8417
"2009-04-06",1,8716
"2009-06-17",1,9318
"2009-09-25",1,9597
"2009-12-16",1,9517
"2010-04-01",1,9692
"2010-07-26",1,9508
"2010-11-17",1,10630
"2011-02-21",1,10704
"2011-06-10",1,10941
"2011-09-05",1,10836
"2012-01-18",1,11104
"2012-03-26",1,11859
"2012-07-13",1,12092
"2012-10-31",1,12454
"2012-12-11",1,12140
"2013-02-20",1,12126
"2013-05-21",329,12410
"2013-07-09",333,12723
"2013-09-10",333,12924
"2013-12-20",333,13504
"2014-03-28",333,13525
"2014-09-08",333,13483
"2015-01-19",333,15431
"2015-04-09",333,15919
"2015-07-03",479,15998
"2015-10-01",479,17097
"2016-01-04",479,17441
"2016-04-05",479,18028
"2016-07-04",479,18117
"2016-10-07",479,18116
"2016-12-27",479,18261
"2017-04-12",479,18920
"2017-07-24",479,19118
"2017-10-12",479,19030
"2017-12-22",1431,19186
"2018-04-09",2269,19573
"2018-07-11",2497,24432
"2018-09-28",2497,24488
"2019-01-01",2497,24668
"2019-04-06",2590,24811
"2019-07-01",2590,25297
"2019-10-09",2590,25417
"2020-01-01",2590,25451
"2020-04-01",2598,25723
"2020-07-01",2607,26001
"2020-10-01",2607,26380
"2021-01-01",2607,26469
"2021-04-01",2607,26620
"2021-07-01",2619,26688
"2021-10-01",2619,26933
"2022-01-01",2619,28655
"2022-04-01",2651,29103
"2022-07-01",2651,29723
"2022-10-01",2651,29782
