"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",913,603,6,0,0
"2008-04-01",913,602,6,0,0
"2008-06-27",1027,700,6,0,0
"2008-10-10",1025,702,6,0,0
"2008-12-17",992,621,2,0,0
"2009-04-06",1044,670,3,0,0
"2009-06-17",1041,671,3,0,0
"2009-09-25",1301,813,4,0,0
"2009-12-16",1301,816,4,0,0
"2010-04-01",1472,1100,7,0,0
"2010-07-26",1500,1119,14,0,0
"2010-11-17",1568,1312,14,0,0
"2011-02-21",1747,1444,14,0,0
"2011-06-10",1783,1540,14,0,0
"2011-09-05",1782,1540,14,0,0
"2012-01-18",1835,1577,14,0,0
"2012-03-26",1883,1553,14,0,0
"2012-07-13",1874,1921,59,0,0
"2012-10-31",1966,2000,58,0,0
"2012-12-11",1969,2001,58,0,0
"2013-02-20",1971,2006,58,0,0
"2013-05-21",2054,2114,59,0,0
"2013-07-09",2055,2107,59,0,0
"2013-09-10",2094,2139,68,0,0
"2013-12-20",2098,2136,68,0,0
"2014-03-28",2098,2134,69,0,0
"2014-09-08",2109,2218,81,0,0
"2015-01-19",2612,3217,89,0,0
"2015-04-09",2617,3334,89,0,0
"2015-07-03",2637,3447,85,0,0
"2015-10-01",2643,3446,85,0,0
"2016-01-04",2172,2437,105,0,0
"2016-04-05",2862,3501,107,0,0
"2016-07-04",2875,3508,108,0,0
"2016-10-07",2899,3550,108,0,0
"2016-12-27",2932,3611,130,0,0
"2017-04-12",2957,3678,136,0,0
"2017-07-24",3039,3778,138,0,0
"2017-10-12",3017,3777,138,0,0
"2017-12-22",2983,3832,159,0,0
"2018-04-09",3206,4302,172,1,0
"2018-07-11",3260,4707,202,1,0
"2018-09-28",3278,4709,207,1,0
"2019-01-01",3365,4751,209,1,0
"2019-04-06",3369,4830,251,3,0
"2019-07-01",3465,5015,254,3,0
"2019-10-09",3491,5015,255,3,0
"2020-01-01",3501,4994,251,3,0
"2020-04-01",3507,5069,257,3,0
"2020-07-01",3543,5135,275,5,0
"2020-10-01",3628,5249,277,5,0
"2021-01-01",3672,5272,278,5,0
"2021-04-01",3675,5294,280,5,0
"2021-07-01",3671,5305,295,6,0
"2021-10-01",3668,5333,296,6,0
"2022-01-01",3757,5345,297,6,0
"2022-04-01",4311,7023,463,11,0
"2022-07-01",4825,7101,465,11,0
"2022-10-01",4833,7114,466,11,0
